position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hoffmann"	"Je länger, je lieber Hoffmann"		"- -05"	"kelly German HMV "	"3209L"	"3-42278"	"Cologne"	"HMV"					
"2"	"Hoffmann"	"Geküsst Hoffmann"		"- -05"	"kelly German HMV "	"3292L"	"3-42327"	"Cologne"	"HMV"					
"3"	"Hoffmann"	"Wenn du kein Spielmann wärst Hoffmann"		"- -05"	"kelly German HMV "	"3210L"	"3-42405"	"Cologne"	"HMV"					
"4"	"Hoffmann"	"Des Tages will ich denken Hoffmann"		"- -06"	"kelly German HMV "	"4522L"	"3-42699"	"Cologne"	"HMV"					
"5"	"Hoffmann"	"Pange lingua, Fronliechnamshymne Hoffmann"	"Frau Prof. WIPPERISCH"	"- -02"	"kelly German HMV "	"1044x"	"44566"	"Vienna"	"HMV"					
"6"	"Hoffmann"	"Die Praterfee Hoffmann"		"13-10-11"	"kelly German HMV "	"13034L"	"525501"	"Vienna"	"HMV"					
"7"	"Hoffmann"	"Die Stadt der Lieder Hoffmann"		"-10-08"	"kelly German HMV "	"14010u"	"X-2-22113"	"Vienna"	"HMV"					
"8"	"Hoffmann"	"Die Stadt der Lieder Hoffmann"		"7-11-10"	"kelly German HMV "	"15116b"	"522137"	"Vienna"	"HMV"					
"9"	"Hoffmann"	"Die Stadt der LiederHoffmann"	"ADOLF NEUWIRTH, STROHMEYER QUARTETT"	"7-11-10"	"kelly "	"15116"	"522137"		"HMV"					
"10"	"Hoffmann"	"Pange lingua, Fronleichnamshymne Hoffmann"	"GESANGS-CHOR DER DOM UND METROPOLITANKIRCH ZU ST. STEFAN"	"-02"	"kelly "	"1044h"	"44566"		"HMV"					
"11"	"Hoffmann"	"500 000 chertey Hoffmann"	"M A MAKS"	"-03"	"kelly "	"106"	"022013"		"HMV"					
"12"	"Hoffmann"	"Die Stadt der LiederHoffmann"	"ALEXANDER GIRARDI"	"-06"	"kelly "	"9880u"	"3-42771"		"HMV"					
"13"	"Hoffmann"	"Die Stadt der LiederHoffmann"	"WOLFERT, SCHRAMMEL-QUARTETT LENZ"	"-10-08"	"kelly "	"14010u"	"X-2-22113"		"HMV"					
"14"	"HOFFMANN"	"Flute Concerto in D minor"	"Wiener Symphoniker"	"1954-01-22"	"gray "		"N00208L"		"Philips"					
"15"	"HOFFMANN"	"Meine Seele"	"Peter Schreier, tenor"	"1968-04-16"	"gray "		"826099"	"Leipzig, Versöhnungskirche"	"Eterna"					
"16"	"HOFFMANN"	"Flute Concerto in D major"	"Münchener Bach-Orchester"	"1962-10-29"	"gray "		"6.41008"	"München, Musikhochschule"	"Telefunken"					
"17"	"HOFFMANN"	"Die Stadt der Lieder"	"Dietrich-Schrammel-Quartett"	"1938-05-18"	"gray "	"gr 7833 gr VIII"	"47216"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"18"	"HOFFMANN"	"Sternschnuppen"		"1939-08-01"	"gray "	"024571"	"UNISSUED"		"Telefunken"					
"19"	"HOFFMANN"	"Tanz der Elfen"		"1939-08-01"	"gray "	"024574"	"UNISSUED"		"Telefunken"					
