position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cowler","Heut' war ich bei der Frieda, FT Cowler",,"24-10-27","kelly German HMV ","BW1270-1▲","8-40240","Berlin","HMV",,,,,
"2","Cowler","Schicks mir keinen Blumenstrauss, FT Cowler","MAREK WEBER","13- 9-28","kelly German HMV ","BL4509-1▲","8-40325","Berlin","HMV",,,,,
"3","Cowler","Heut' war ich bei der Frieda Cowler",,"30- 8-27","kelly German HMV ","BW1072-3▲","8-42055","Berlin","HMV",,,,,
"4","Cowler","Was du mir im Mai versprochen Cowler",,"29- 8-28","kelly German HMV ","BL4452-2▲","8-42136","Berlin","HMV",,,,,
"5","Cowler","Wenn ich Liebe brauch' Cowler",,"29-11-28","kelly German HMV ","BL4805-1▲","8-42166","Berlin","HMV",,,,,
"6","Cowler","Was Du mir im Mai versprochenCowler","AUSTIN EGEN","29-8-28","kelly ","BL 4452-1",,,"HMV",,,,,
"7","Cowler","Was Du mir im Mai versprochenCowler","AUSTIN EGEN","29-8-28","kelly ","BL 4452-2","8-42136 EG988",,"HMV",,,,,
"8","Cowler","Was Du mir im Mai versprochenCowler","AUSTIN EGEN","20-11-28","kelly ","BL 4452-3","(p FRITZ NOAK)",,"HMV",,,,,
"9","Cowler","Schick mir keinen Blumenstrauss, FT Cowler, Refrain TRUDE LIESKE","MAREK WEBER und sein ORCHESTER","13-9-28","kelly ","BL 4509-1","8-40325 EG996 (as BEWETA TANZORCHESTER)",,"HMV",,,,,
"10","Cowler","Schick mir keinen Blumenstrauss, FT Cowler, Refrain TRUDE LIESKE","MAREK WEBER und sein ORCHESTER","13-9-28","kelly ","BL 4509-2",,,"HMV",,,,,
"11","Cowler","Herr Ober, zwei Mocca, FT Cowler, mit Refrain","KAPELLE OSCAR JOOST","-4-30","kelly ","BLR 6271-1","60-( ) [EG1890]","Eden Hotel, Berlin","HMV",,,,,
