position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHOPIN"	"Étude in A major, op. 25"	"Hanna Schwab, piano"	"1937-12-09"	"gray "	"gr 7483 gr VIII"	"10761"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2"	"CHOPIN"	"Étude in C-sharp minor, op. 25"	"Hanna Schwab, piano"	"1937-12-09"	"gray "	"gr 7484 gr VIII"	"10761"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"3"	"CHOPIN"	"Étude in A major, op. 25"	"Hanna Schwab, piano"	"1938-01-12"	"gray "	"gr 7551 gr VIII"	"10761"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"4"	"CHOPIN"	"Polonaise in C-sharp minor, op. 26"	"Hanna Schwab, piano"	"1938-01-15"	"gray "	"gs 758 gs VIII"	"15175"		"Polydor"	"Erlich"				
"5"	"SCHUMANN"	"Fantasiestücke, op. 12 - Warum?"	"Hanna Schwab, piano"	"1938-02-08"	"gray "	"gr 7590 gr VIII"	"10760"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"6"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Hanna Schwab, piano"	"1938-02-08"	"gray "	"gr 7591 gr VIII"	"10760"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"7"	"CHOPIN"	"Étude in C-sharp minor, op. 25"	"Hanna Schwab, piano"	"1938-02-08"	"gray "	"gr 7592 gr VIII"	"10761"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"8"	"SCHUMANN"	"Fantasiestücke, op. 12 - Auschwung"	"Hanna Schwab, piano"	"1938-02-10"	"gray "	"gs 776 gs VIII"	"15174"		"Polydor"	"Erlich"				
"9"	"SCHUMANN"	"Romanze, op. 28, no. 2"	"Hanna Schwab, piano"	"1938-02-10"	"gray "	"gs 777 gs VIII"	"15174"		"Polydor"	"Erlich"				
"10"	"CHOPIN"	"Impromptu in A major, op. 29"	"Hanna Schwab, piano"	"1938-02-10"	"gray "	"gs 778 gs VIII"	"15175"		"Polydor"	"Erlich"				
