position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"2","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"3","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"4","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"5","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"6","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"7","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"8","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ",,"ML-2063","Hollywood, CBS Studios","Columbia",,,,,
"9","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1263","7436-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"10","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1270","7436-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"11","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1264","7437-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"12","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1269","7437-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"13","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1265","7438-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"14","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1268","7438-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"15","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1266","7439-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
"16","ROSE","Robin Hood","Basil Rathbone, speaker; cast","1945-02-13","gray ","XHCO 1267","7439-M in MM-583","Hollywood, CBS Studios","Columbia",,,,,
