position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Parody on Goodbye Dolly Gray by Leslie Stuart"	"BEN ALBERT"	"-7-02"	"kelly "	"4757a"	"2-2171"	"London"	"HMV"					
"2"			"BEN ALBERT"		"kelly "	"4758a"		"London"	"HMV"					
"3"		"Have a game"	"BEN ALBERT"	"-7-02"	"kelly "	"4759a"	"2-2166"	"London"	"HMV"					
"4"		"Pop goes yer humble"	"BEN ALBERT"	"-7-02"	"kelly "	"4760a"	"2-2177"	"London"	"HMV"					
"5"			"BEN ALBERT"		"kelly "	"4761a"		"London"	"HMV"					
"6"			"BEN ALBERT"		"kelly "	"4762a"		"London"	"HMV"					
"7"		"Let it pass or Let us pause among life’s pleasures"	"BEN ALBERT"	"-7-02"	"kelly "	"4763a"	"2-2176"	"London"	"HMV"					
"8"		"Let it pass or Let us pause among life’s pleasures"	"BEN ALBERT"	"-7-02"	"kelly "	"4764a"	"2-2176X"	"London"	"HMV"					
"9"		"Ben Albert’s parody on The Honeysuckle and the Bee by Penn"	"BEN ALBERT"	"-7-02"	"kelly "	"4765 W"	"2-2178"	"London"	"HMV"					
"10"		"Go ’way, good Massa Bee"	"BEN ALBERT"	"-7-02"	"kelly "	"4766a"	"2-2210"	"London"	"HMV"					
"11"		"Can’t you go no further than that?"	"BEN ALBERT"	"30-10-02"	"kelly "	"5137 W"	"2-2268"	"London"	"HMV"					
"12"		"You do see and you don’t see"	"BEN ALBERT"	"30-10-02"	"kelly "	"5138a"	"2-2251"	"London"	"HMV"					
"13"		"She ain’t a bit like other girls"	"BEN ALBERT"	"30-10-02"	"kelly "	"5139a"	"2-2229"	"London"	"HMV"					
"14"		"Hurrah for the sea"	"BEN ALBERT"	"30-10-02"	"kelly "	"5140a"	"2-2230"	"London"	"HMV"					
"15"		"Short stories"	"BEN ALBERT"	"30-10-02"	"kelly "	"5141a"	"2-2231"	"London"	"HMV"					
"16"		"La di do de"	"BEN ALBERT"	"30-10-02"	"kelly "	"5142a"	"2-2232"	"London"	"HMV"					
"17"		"Go ’way, good Massa Bee"	"BEN ALBERT"	"30-10-02"	"kelly "	"5143a"	"2-2233"	"London"	"HMV"					
"18"		"Oh, her face!"	"BEN ALBERT"	"30-10-02"	"kelly "	"5144 R"	"2-2234"	"London"	"HMV"					
"19"		"It’s been a nice day"	"BEN ALBERT"	"30-10-02"	"kelly "	"5145a"	"2-2250"	"London"	"HMV"					
"20"		"Was that a knock?"	"BEN ALBERT"	"8-12-03"	"kelly "	"5728a"	"[destroyed]"	"London"	"HMV"					
"21"		"Was that a knock?"	"BEN ALBERT"	"8-12-03"	"kelly "	"5729a"	"2-2428"	"London"	"HMV"					
"22"		"Ancient lights"	"BEN ALBERT"	"8-12-03"	"kelly "	"5730a"	"42024"	"London"	"HMV"					
"23"		"While you wait"	"BEN ALBERT"	"8-12-03"	"kelly "	"5731a"	"42023"	"London"	"HMV"					
"24"		"Ha! Ha! Ha!"	"BEN ALBERT"	"8-12-03"	"kelly "	"5732a"	"2-2429"	"London"	"HMV"					
"25"			"BEN ALBERT"		"kelly "	"5733a"		"London"	"HMV"					
"26"		"My inquisitive kiddy"	"BEN ALBERT"	"29-4-04"	"kelly "	"6202a"	"[destroyed]"	"London"	"HMV"					
"27"		"Parody on The honeysuckle and the bee"	"BEN ALBERT"	"-02"	"kelly "	"2029"	"2-2719"		"HMV"					
"28"			"BEN ALBERT"		"kelly "	"2030"			"HMV"					
"29"			"BEN ALBERT"		"kelly "	"2031"			"HMV"					
"30"			"BEN ALBERT"		"kelly "	"2032"			"HMV"					
"31"			"BEN ALBERT"		"kelly "	"2033"			"HMV"					
"32"			"BEN ALBERT"		"kelly "	"2034"			"HMV"					
"33"		"She ain’t a bit like the other gals"	"BEN ALBERT"	"30-10-02"	"kelly "	"2648"	"2-2769"		"HMV"					
"34"		"Short stories"	"BEN ALBERT"	"30-10-02"	"kelly "	"2649"	"2-2770"		"HMV"					
"35"		"La di do de"	"BEN ALBERT"	"30-10-02"	"kelly "	"2650"	"2-2771"		"HMV"					
"36"		"Oh, her face"	"BEN ALBERT"	"30-10-02"	"kelly "	"2651"			"HMV"					
"37"	"Monckton"	"[Unidentified work by Monckton]Monckton"	"BEN ALBERT"	"30-10-02"	"kelly "	"2652"	"2-2772"		"HMV"					
"38"			"BEN ALBERT"		"kelly "	"2653"			"HMV"					
"39"		"As long as you know"	"BEN ALBERT"	"8-12-03"	"kelly "	"4656"	"X-42015"		"HMV"					
"40"		"The end of the chapter"	"BEN ALBERT"	"8-12-03"	"kelly "	"4657"	"X-42019"		"HMV"					
"41"		"Ha ha"	"BEN ALBERT"	"8-12-03"	"kelly "	"4658"	"X-42010"		"HMV"					
"42"			"BEN ALBERT"		"kelly "	"4659"			"HMV"					
"43"		"Fiscalunacy Speech"	"BEN ALBERT"	"25-4-04"	"kelly "	"5244"	"[destroyed]"		"HMV"					
"44"		"Parody on Pansy Faces"	"BEN ALBERT"	"25-4-04"	"kelly "	"5245"	"3-2074"		"HMV"					
"45"		"My inquisitive kiddie"	"BEN ALBERT"	"29-4-04"	"kelly "	"5306"	"[destroyed]"		"HMV"					
"46"		"Street scene"	"BEN ALBERT"	"29-4-04"	"kelly "	"5307"	"[destroyed]"		"HMV"					
"47"		"Street scene"	"BEN ALBERT"	"29-4-04"	"kelly "	"5308"	"[destroyed]"		"HMV"					
"48"		"Stump Speech - Spending"	"BEN ALBERT"	"24-1-07"	"kelly "	"1347"	"9839"		"HMV"					
"49"		"Stump Speech - Trains"	"BEN ALBERT"	"24-1-07"	"kelly "	"1348"	"9840"		"HMV"					
"50"		"Stump Speech - Municipal Reform"	"BEN ALBERT"	"24-1-07"	"kelly "	"1349"	"9841"		"HMV"					
"51"		"Stump Speech - Steamboats"	"BEN ALBERT"	"24-1-07"	"kelly "	"1350"	"9842"		"HMV"					
"52"		"Lecture on Ears"	"BEN ALBERT"	"15-2-07"	"kelly "		"10034"		"HMV"					
"53"		"All tickets!"	"BEN ALBERT"	"15-2-07"	"kelly "		"10035"		"HMV"					
"54"		"My inquisitive kiddie"	"BEN ALBERT"	"23-2-05"	"kelly "	"884d"	"42214"	"London, England"	"HMV"					
"55"		"All I want"	"BEN ALBERT"	"23-2-05"	"kelly "	"885d"	"42216"	"London, England"	"HMV"					
"56"		"Items"	"BEN ALBERT"	"23-2-05"	"kelly "	"886d"	"42217"	"London, England"	"HMV"					
"57"		"The bad boy’s diary"	"BEN ALBERT"	"23-2-05"	"kelly "	"887d"	"42215"	"London, England"	"HMV"					
"58"		"What’s the use of sighing?"	"BEN ALBERT"	"29-11-10"	"kelly "	"12818e"			"HMV"					
"59"		"What’s the use of sighing?"	"BEN ALBERT"	"29-11-10"	"kelly "	"12819e"	"T-2336"		"HMV"					
"60"		"Leave ’em alone and they’ll play for hours"	"BEN ALBERT"	"29-11-10"	"kelly "	"12820e"	"T-2337"		"HMV"					
"61"		"Leave ’em alone and they’ll play for hours"	"BEN ALBERT"	"29-11-10"	"kelly "	"12821e"			"HMV"					
"62"		"My inquisitive kiddy"	"BEN ALBERT"	"29-11-10"	"kelly "	"12826e"	"T-2351"		"HMV"					
"63"		"Artful alliterations"	"BEN ALBERT"	"29-11-10"	"kelly "	"12827e"	"T-2350"		"HMV"					
"64"		"My inquisitive kiddie"	"BEN ALBERT"	"29-11-10"	"kelly "	"12828e"			"HMV"					
