position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ihashi ne mbongol equingle","JAMES STUART","-8-28","kelly ","Yy 14292-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2",,"Ihashi ne mbongol equingle","JAMES STUART","-8-28","kelly ","Yy 14292-2","X-41249 4199","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,"Amagundane e hlez’ ebandhla lawo","JAMES STUART","-8-28","kelly ","Yy 14293-1","X-41248 4199","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"Ibubesi ne sibawu","JAMES STUART","-8-28","kelly ","Yy 14294-1","X-41251 4200","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,"Ipisi ne nkentshane","JAMES STUART","-8-28","kelly ","Yy 14295-1","X-41250 4200","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,,"JAMES STUART","-8-28","kelly ","Yy 14296-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"Izibonga zi ka Mageba no punga no ndaba no jama","JAMES STUART","-8-28","kelly ","Yy 14297-1","X-41240 4195","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Izibonga zi ka Senzangakona","JAMES STUART","-8-28","kelly ","Yy 14298-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Izibonga zi ka Senzangakona","JAMES STUART","-8-28","kelly ","Yy 14298-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Izibonga zi ka Senzangakona","JAMES STUART","-8-28","kelly ","Yy 14298-3","X-21241 4195","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"Izibonga zi ka Ishaka, part 2 (Praises of Ishaka)","JAMES STUART","-8-28","kelly ","Yy 14299-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12",,"Izibonga zi ka Ishaka, part 2 (Praises of Ishaka)","JAMES STUART","-8-28","kelly ","Yy 14299-2","X-41236 4193","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13",,"Izibonga zi ka Ishaka, part 3","JAMES STUART","-8-28","kelly ","Yy 14300-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"Izibonga zi ka Ishaka, part 3","JAMES STUART","-8-28","kelly ","Yy 14300-2","X-41237 4193","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15",,"Izibonga zi ka Ishaka, part 4","JAMES STUART","-8-28","kelly ","Yy 14301-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16",,"Izibonga zi ka Ishaka, part 4","JAMES STUART","-8-28","kelly ","Yy 14301-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17",,"Izibonga zi ka Ishaka, part 4","JAMES STUART","-8-28","kelly ","Yy 14301-3","X-41238 4194","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24",,"Izibonga zi ka Ishaka, part 5","JAMES STUART","-8-28","kelly ","Yy 14302-7","X-41239 4194","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25",,"Ukozi ne zinkuku","JAMES STUART","-9-28","kelly ","Yy 14318-1","X-41246 4198","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26",,"U Tshaka na bant’a landul’ ugawyi kanti ba nawo","JAMES STUART","-9-28","kelly ","Yy 14319-1","X-41242 4106","C Studio, Small Queen’s Hall, London","HMV",,,,,
"27",,"Ubuhle o wa-t u umutu u bu Shiya emhlabeni","JAMES STUART","-9-28","kelly ","Yy 14320-1","X-41243 4196","C Studio, Small Queen’s Hall, London","HMV",,,,,
"28",,"Ukuzalwa ku ka Din u zulu no kutiwa","JAMES STUART","-9-28","kelly ","Yy 14321-1","X-41245 4197","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29",,"U Gala u-t u Tshaka ma Fak itshe essiswini","JAMES STUART","-9-28","kelly ","Yy 14322-1","X-41244 4197","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30",,"Inkosi ye zinyoni","JAMES STUART","-10-28","kelly ","Yy 14628-1","X-41247 4198","C Studio, Small Queen’s Hall, London","HMV",,,,,
