position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 5: Am Feierabend","Franz Steiner","1912 ca.","lehl ","06338","Anker Elite E 9837",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Steiner","1909 ca.","lehl ","04316","Anker 5162 / Anker 9411",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Steiner","1927/12/19","lehl ","2-20517","Parlophon P 9245 / Parlophone E 10758",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Steiner","1927","lehl ","521 bg","B 62141",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Franz Steiner","1910","lehl ","04702","Anker 9451",,,,,,,
"6","schubert, franz peter (1797-1828)","Im Abendrot","Franz Steiner","1913-1914","lehl ","07396","Anker 9220",,,,,,,
"7","schubert, franz peter (1797-1828)","Nacht und Träume","Franz Steiner","1914/05/22","lehl ","16820 L","HMV 942623",,,,,,,
"8","schubert, franz peter (1797-1828)","Nacht und Träume","Franz Steiner","1927/12/19","lehl ","34500","Beka [unpublished]",,,,,,,
"9","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Franz Steiner","1927/12/19","lehl ","2-20518","Parlophon P 9199",,,,,,,
"10","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Franz Steiner","1913-1914","lehl ","07398","Anker-Elite E 9955",,,,,,,
"11","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild","Franz Steiner","1913-1914","lehl ","07399","Anker 9220",,,,,,,
"12","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild","Franz Steiner","1927/12/19","lehl ","34501","Beka B 6362",,,,,,,
"13","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Franz Steiner","1927/12/19","lehl ","2-20516","Parlophon P 9199",,,,,,,
"14","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Franz Steiner","1927/12/19","lehl ","2-20522","Parlophon P 9221 / Parlophone E 10758",,,,,,,
"15","schubert, franz peter (1797-1828)","Wanderers Nachtlied","Franz Steiner","1921/12/07","lehl ","2-5620-2","Parlophon [unpublished]",,,,,,,
"16","schubert, franz peter (1797-1828)","Am Tage Aller Seelen (Litanei)","Franz Steiner","1927/12/19","lehl ","2-20519","Parlophon P 9220",,,,,,,
"17","schubert, franz peter (1797-1828)","Schlaflied (Es mahnt der Wald)","Franz Steiner","1927/12/19","lehl ","2-20523","Parlophon P 9221",,,,,,,
"18","schubert, franz peter (1797-1828)","Schlaflied (Es mahnt der Wald)","Franz Steiner","1927","lehl ","523 bg","B 62143",,,,,,,
"19","schubert, franz peter (1797-1828)","Der Jüngling und der Tod","Franz Steiner","1921/12/07","lehl ","2-5621","Parlophon [unpublished]",,,,,,,
"20","schubert, franz peter (1797-1828)","An die Musik","Franz Steiner","1911/06 ca.","lehl ","04591","10036",,,,,,,
"21","schubert, franz peter (1797-1828)","An die Musik","Franz Steiner","1927/12/19","lehl ","34503","Beka B 6361",,,,,,,
"22","schubert, franz peter (1797-1828)","Frühlingsglaube","Franz Steiner","1913-1914","lehl ","07400","Anker-Elite E 9955",,,,,,,
"23","schubert, franz peter (1797-1828)","Sei mir gegrüßt","Franz Steiner","1927/12/19","lehl ","2-20521","Parlophon P 9220",,,,,,,
"24","schubert, franz peter (1797-1828)","Wandrers Nachtlied (Über allen Gipfeln ist Ruh)","Franz Steiner","1927/12/19","lehl ","34502","Beka B 6361",,,,,,,
"25","schubert, franz peter (1797-1828)","Du bist die Ruh'","Franz Steiner","1927/12/19","lehl ","2-20520","Parlophon [unpublished]",,,,,,,
"26","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Franz Steiner","1910","lehl ","04707","Anker 10072 / Anker-Elite E 9518 / Continental 4057 / Kalliope 4057 / Stradivari G 1057",,,,,,,
"27","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Franz Steiner","1914/05/22","lehl ","16819 L","HMV 942622",,,,,,,
