position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DÉLIBES","Naïla - Waltz","Edward Kilényi, piano","1946-12-16","gray ",,"ML-4256",,"Columbia",,,,,
"2","SCHUBERT (arr. Dohnanyi)","Valses nobles, D969","Edward Kilényi, piano","1946-12-16","gray ",,"ML-4256",,"Columbia",,,,,
"3","CHOPIN","Waltz No. 2, A Flat Major (Op. 34, No. 1)","Edward Kilényi, piano","1939-09-20","gray ","WXCO 26092-D","69762-D in M-390","New York","Columbia",,,,,
"4","CHOPIN","Waltz No. 1, E Flat Major. Op. 18","Edward Kilényi, piano","1939-09-22","gray ","WXCO 26101-B","69762-D in M-390","New York","Columbia",,,,,
"5","CHOPIN","Waltz No. 3, A Minor, Op. 34, No. 2","Edward Kilényi, piano","1939-09-19","gray ","WXCO 26085-A","69763-D in M-390","New York","Columbia",,,,,
"6","CHOPIN","Waltz in A-flat major, op. 64, no. 3","Edward Kilényi, piano","1939-09-20","gray ","WXCO 26090","69763-D in M-390","New York","Columbia",,,,,
"7","CHOPIN","Waltz No. 4, F Major Op. 34, No. 3","Edward Kilényi, piano","1939-09-20","gray ","26090-C 26090-C","69763-D in M-390","New York","Columbia",,,,,
"8","CHOPIN","Waltz No. 5, A Flat Major, Op. 42","Edward Kilényi, piano","1939-09-20","gray ","26093-C 26093-C","69764-D in M-390","New York","Columbia",,,,,
"9","CHOPIN","Waltz No. 6, D Flat Major Op. 64, No. 1. (Minute Waltz); Waltz No. 10, B Minor Op. 69, No. 2","Edward Kilényi, piano","1939-10-18","gray ","26091-C 26091-C","69764-D in M-390","New York","Columbia",,,,,
"10","CHOPIN","Waltz No. 7, C Sharp Minor. Op. 64, No. 2","Edward Kilényi, piano","1939-09-22","gray ","WXCO 26102-B","69765-D in M-390","New York","Columbia",,,,,
"11","CHOPIN","Waltz No. 9, A Flat Major. Op. 69, No. 1 (L'adieu)","Edward Kilényi, piano","1939-10-18","gray ","WXCO 26182-A","69765-D in M-390","New York","Columbia",,,,,
"12","CHOPIN","Waltz No. 14, E Minor (Posthumous). Waltz No. 13, D Flat Major (Op. 70, No. 3)","Edward Kilényi, piano","1939-09-22","gray ","WXCO 26099-A","69766-D in M-390","New York","Columbia",,,,,
"13","CHOPIN","Waltz No. 11, G Flat Major, Op. 70, No. 1; Waltz No. 12, F Minor, Op. 70, No. 2","Edward Kilényi, piano","1939-09-22","gray ","WXCO 26100-B","69766-D in M-391","New York","Columbia",,,,,
"14","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella', S140 Paganini","Edward Kilényi, piano","1939-09-19","gray ","WXCO 26083-B","69798-D","New York","Columbia",,,,,
"15","TCHAIKOVSKY","Troika en Traineaux","Edward Kilényi, piano","1939-09-19","gray ","WXCO 26084-B","69798-D","New York","Columbia",,,,,
"16","SCHUMANN","Symphonic Etudes, Op. 13. Theme and Etudes 1, 2 and 3","Edward Kilényi, piano","1939-10-27","gray ","26216-C 26216-C","69820-D in X-162","New York","Columbia",,,,,
"17","SCHUMANN","Symphonic Etudes, Op. 13. Etudes 4, 5, 6, 7 and 8","Edward Kilényi, piano","1939-10-27","gray ","WXCO 26217-A","69820-D in X-162","New York","Columbia",,,,,
"18","SCHUMANN","Symphonic Etudes, Op. 13. Etudes 9, 10, 11 and 12 - First Part","Edward Kilényi, piano","1939-10-27","gray ","WXCO 26218-B","69821-D in X-162","New York","Columbia",,,,,
"19","SCHUMANN","Symphonic Etudes, Op. 13. (Etude 12 - Conclusion)","Edward Kilényi, piano","1939-10-27","gray ","WXCO 26219-B","69821-D in X-162","New York","Columbia",,,,,
"20","DOHNÁNYI","Ruralia Hungarica - Allegro grazioso - Molto vivace","Edward Kilényi, piano","1939-09-19","gray ","WXCO 26082","70348-D","New York","Columbia",,,,,
"21","BARTÓK","A Bit Drunk. (From Three Burlesques); Quarrel. (From Three Burlesques)","Edward Kilényi, piano","1939-11-03","gray ","WXCO 26255","70348-D","New York","Columbia",,,,,
"22","CHOPIN","Études Op. 25. Etude No. 16 In A Minor; 15 In F Major Etudes Op. 25. Etude No.; 14 In F Minor Chopin.","Edward Kilényi, piano","1940-05-17","gray ","WXCO 26838","71217-D in M-473","New York, Liederkranz Hall","Columbia",,,,,
"23","CHOPIN","Études Op. 25. Etude No. 13 In A Flat Major; 24 In C Minor","Edward Kilényi, piano","1941-01-03","gray ","XCO 26847","71217-D in M-473","New York, Columbia Studio A","Columbia","HC/CM Western Electric 618",,,,
"24","CHOPIN","Études Op. 25. Etude No. 18 In G Sharp Minor; 17 In E Minor Chopin.","Edward Kilényi, piano","1940-05-17","gray ","WXCO 26840-B","71218-D in M-473","New York, Liederkranz Hall","Columbia",,,,,
"25","CHOPIN","Études, Op. 25. Etude No. 19 In C Sharp Minor Chopin.","Edward Kilényi, piano","1940-12-06","gray ","XCO 26848","71218-D in M-473","New York, Columbia Studio A","Columbia",,,,,
"26","CHOPIN","Études Op. 25. Etude No. 20 In D Flat Major; 23 In A Minor","Edward Kilényi, piano","1940-05-17","gray ","WXCO 26837","71219-D in M-473","New York, Liederkranz Hall","Columbia",,,,,
"27","CHOPIN","Études Op. 25. Etude No. 21 In G Flat Major; 22 In B Minor","Edward Kilényi, piano","1940-05-17","gray ","WXCO 26839","71219-D in M-473","New York, Liederkranz Hall","Columbia",,,,,
"28","CHOPIN","Études Op. 25. Etude No. 21 In G Flat Major; 22 In B Minor","Edward Kilényi, piano","1940-12-06","gray ","WXCO 26839","71219-D in M-473","New York, Columbia Studio A","Columbia",,,,,
"29","CHOPIN","Études Op. 25. Etude No. 20 In D Flat Major; 23 In A Minor","Edward Kilényi, piano","1941-01-03","gray ","XCO 26837","71219-D in M-473","New York, Columbia Studio A","Columbia","HC/CM Western Electric 618",,,,
"30","DOHNÁNYI","Ruralia Hungarica Op. 32a. Presto, Ma Non Tanto","Edward Kilényi, piano","1942-06-11","gray ","XCO 32904","71564-D in M-546","New York, Liederkranz Hall","Columbia",,,,,
