position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"12 variations on 'Ein Mädchen oder Weibchen', op. 66"	"Pierre Fournier, cello, Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"139307"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"2"	"BEETHOVEN"	"12 variations on a theme from 'Judas Maccabeus', WoO45"	"Pierre Fournier, cello, Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"139307"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"3"	"CHOPIN"	"Waltzes (17)"	"Tamás Vásáry, piano"	"1965-05-28"	"gray "		"136485"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"4"		"Russia"	"London Festival Orchestra"	"1965-05-24"	"gray "		"SPC44075"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"5"	"MOZART"	"2 Contredases, KV603"	"Vienna Mozart Ensemble"	"1965-04-13"	"gray "		"CS6461"	"Geneva, Victoria Hall"	"Decca"	"Smith/Parry"				
"6"	"CONSTANT"	"24 Preludes for orchestra"	"Orchestre philharmonique de l'O. R. T. F."	"1965-09-13"	"gray "		"139171"	"Paris, ORTF Studio"	"Deutsche Grammophon"					
"7"	"PROKOFIEV"	"3 Kinderlieder"		"1965-10-21"	"gray "		"820652"	"Berlin, Christuskirche"	"Eterna"					
"8"	"CHOPIN"	"Ballades (4)"	"Tamás Vásáry, piano"	"1965-04-20"	"gray "		"136455"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"9"	"MOZART"	"4 German Dances, KV602"	"Vienna Mozart Ensemble"	"1965-04-13"	"gray "		"CS6461"	"Geneva, Victoria Hall"	"Decca"	"Smith/Parry"				
"10"	"CHOPIN"	"Impromptus (4)"	"Tamás Vásáry, piano"	"1965-05-10"	"gray "		"136455"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
