position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-4","30-3536 B5836 EG2013","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Gilbert/Nicholls","AmyGilbert/Nicholls","DICK DENTON (orchestra) J FIRMAN","4-6-30","kelly ","Yy 19449-1",,"A Studio, Hayes","HMV",,,,,
"6","Gilbert/Nicholls","AmyGilbert/Nicholls","DICK DENTON (orchestra) J FIRMAN","4-6-30","kelly ","Yy 19449-2","30-3548 5625","A Studio, Hayes","HMV",,,,,
"7","Gilbert/Nicholls","Meet me in my dreams tonightGilbert/Nicholls","DICK DENTON (orchestra) J FIRMAN","4-6-30","kelly ","Yy 19450-1","30-3549 5625","A Studio, Hayes","HMV",,,,,
"8","Gilbert/Nicholls","Meet me in my dreams tonightGilbert/Nicholls","DICK DENTON (orchestra) J FIRMAN","4-6-30","kelly ","Yy 19450-2",,"A Studio, Hayes","HMV",,,,,
"9","Gilbert/Nicholls","Meet me in my dreams tonight, Waltz Gilbert/Nicholls, vocalists PAT O’MALLEY, JACK HYLTON","JACK HYLTON and his ORCHESTRA","16-6-30","kelly ","Bb 19634-1",,"Kingsway Hall, London","HMV",,,,,
"10","Gilbert/Nicholls","Meet me in my dreams tonight, Waltz Gilbert/Nicholls, vocalists PAT O’MALLEY, JACK HYLTON","JACK HYLTON and his ORCHESTRA","16-6-30","kelly ","Bb 19634-2","30-3828 B5852 R14509 EA787 EG1994","Kingsway Hall, London","HMV",,,,,
"11","Gilbert/Nicholls","A Californian serenade, FTGilbert/Nicholls","ARCADIANS DANCE ORCHESTRA","25-9-30","kelly ","Yy 19765-1","30-4600 5731","Kingsway Hall, London","HMV",,,,,
"12","Gilbert/Nicholls","A Californian serenade, FTGilbert/Nicholls","ARCADIANS DANCE ORCHESTRA","25-9-30","kelly ","Yy 19765-2",,"Kingsway Hall, London","HMV",,,,,
"13","Gilbert/Nicholls","Adeline, FTGilbert/Nicholls","ARCADIANS DANCE ORCHESTRA","25-9-30","kelly ","Yy 19766-1","30-4599 5731","Kingsway Hall, London","HMV",,,,,
"14","Gilbert/Nicholls","Adeline, FTGilbert/Nicholls","ARCADIANS DANCE ORCHESTRA","25-9-30","kelly ","Yy 19766-2",,"Kingsway Hall, London","HMV",,,,,
"15","Gilbert/Nicholls","Meet me in my dreams tonightGilbert/Nicholls","SAM BROWNE (orchestra) RAY NOBLE","13-10-30","kelly ","Bb 20287-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Gilbert/Nicholls","Meet me in my dreams tonightGilbert/Nicholls","SAM BROWNE (orchestra) RAY NOBLE","13-10-30","kelly ","Bb 20287-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
