position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","De CURTIS","Torna a Surriento","Philharmonia Orchestra",,"gray ","0EA 14984","DA1962",,"HMV",,,,,
"2","De CURTIS","Torna a Surriento","Richard Tauber, tenor","1925-04-24","gray ","xxB 7182","O-8113",,"Odéon",,,,,
"3","De CURTIS","Torna a Surriento","Richard Tauber, tenor","1925-04-24","gray ","xxB 7182","O-8113",,"Odéon",,,,,
"4","De CURTIS","Torna a Sorrento","Grosses Sinfonie-Orchester","1956-05-11","gray ",,"UV4696","Hamburg, Osterstrasse","Telefunken","Knobel/Giesen",,,,
"5","De CURTIS","Non ti scordar di Me","London Symphony Orchestra","1975-10-17","gray ",,"2530 700","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"6","De CURTIS","Vergissmeinnicht Lied","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6136 gr VIII","10411","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"7","De CURTIS","Vergissmeinnicht Lied - Serenata Veneziana","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6137 gr VIII","10411","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"8","De CURTIS","Der Sänger ihrer Hoheit - Frühlingund Sonnenschein …","Grammophon-Streich-Orchester","1937-03-17","gray ","gr 7040 gr","47095","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"9","De CURTIS","Torna a Surriento","Orchester der Staatsoper","1937-01-19","gray ","21770","A2182",,"Telefunken",,,,,
"10","De CURTIS","Torna a Surriento","Mitgleider der Staatsoper","1936-06-03","gray ","021262","E2013",,"Telefunken",,,,,
