position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hugo Frey"	"The Yodel Dodel Doh, FTHugo Frey"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"15-3-21"	"kelly "	"Bb 1-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"George P Halten"	"On the streets of Cairo, OnestepGeorge P Halten"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"15-3-21"	"kelly "	"Bb 4-1"	"3-439 B1217 K1184"	"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"George P Halten"	"On the streets of Cairo, OnestepGeorge P Halten"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"15-3-21"	"kelly "	"Bb 4-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Richard A Whiting"	"Tea leaves, FTRichard A Whiting"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 485-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Richard A Whiting"	"Tea leaves, FTRichard A Whiting"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 485-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Richard A Whiting"	"Tea leaves, FTRichard A Whiting"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 485-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Richard A Whiting"	"Tea leaves, FTRichard A Whiting"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 485-4"	"3-468 B1268 K1613"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Hammed/Stark"	"I wonder where my sweet Daddy's gone, FTHammed/Stark"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 486-1"	"3-470 B1269"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Hammed/Stark"	"I wonder where my sweet Daddy's gone, FTHammed/Stark"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 486-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Hammed/Stark"	"I wonder where my sweet Daddy's gone, FTHammed/Stark"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 486-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"James F Hanley"	"Nesting time, FTJames F Hanley"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 487-1"	"3-469 B1268"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"James F Hanley"	"Nesting time, FTJames F Hanley"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 487-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Irving Berlin"	"All by myself, FTIrving Berlin"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 488-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Irving Berlin"	"All by myself, FTIrving Berlin"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 488-2"	"3-471 B1269"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Irving Berlin"	"All by myself, FTIrving Berlin"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 488-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Kendis/Brackman/Weslyn"	"Once in a blue moon, FTKendis/Brackman/Weslyn"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 489-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Kendis/Brackman/Weslyn"	"Once in a blue moon, FTKendis/Brackman/Weslyn"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 489-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Kendis/Brackman/Weslyn"	"Once in a blue moon, FTKendis/Brackman/Weslyn"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 489-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Kendis/Brackman/Weslyn"	"Once in a blue moon, FTKendis/Brackman/Weslyn"	"ART HICKMAN'S NEW YORK-LONDON FIVE"	"21-9-21"	"kelly "	"Bb 489-4"		"Recordings made at Hayes, Room 1"	"HMV"					
