position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN (arr. Koussevitzky)"	"12 Minuets, WoO 7 - Minuet in G major"	"Serge Koussevitsky, double-bass, Pierre Luboschitz, piano"	"1929-09-26"	"gray "	"BVE 42998"	"LCT1145"		"RCA Victor"					
"2"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"New York Philharmonic-Symphony"	"1929-03-30"	"gray "	"CVE 48948"	"CAL-326"		"RCA Victor"					
"3"	"HEKKING"	"Villageoise"	"Gerard Hekking, cello, Mmme de Feraux, piano"	"1929-06-20"	"gray "	"WL 1765"	"LF14"		"Columbia"					
"4"	"MASSENET"	"Werther - Air des lettres"	"Germaine Cernay, mezzo-soprano"	"1929-03-25"	"gray "	"Ki 2289"	"188647"		"Odéon"					
"5"	"MASSENET"	"Werther - Air des lettres"	"Germaine Cernay, mezzo-soprano"	"1929-03-25"	"gray "	"Ki 2290"	"188647"		"Odéon"					
"6"	"RAVEL"	"L'enfant et les sortileges - 1er tableau"	"Germaine Cernay, mezzo-soprano"	"1929-04-09"	"gray "	"WL 1585"	"UNISSUED"		"Columbia"					
"7"	"RAVEL"	"L'enfant et les sortileges - La princesse et l'enfant"	"Germaine Cernay, mezzo-soprano"	"1929-04-09"	"gray "	"WL 1586"	"UNISSUED"		"Columbia"					
"8"	"LECOCQ"	"La fille de Madame Angot - Voyons, monsieur, raisonnons politique"	"Germaine Cernay, mezzo-soprano, Victor Pujol, tenor"	"1929-01-26"	"gray "	"Ki 2178"	"166168"		"Odéon"					
"9"	"LECOCQ"	"La fille de Madame Angot - Des lettres"	"Germaine Cernay, mezzo-soprano, Victor Pujol, tenor"	"1929-01-26"	"gray "	"Ki 2179"	"166168"		"Odéon"					
"10"	"VERDI"	"La Traviata - Air de Violetta Adieu tout ce que J'aime"	"Germaine Féraldy, soprano"	"1929-12-12"	"gray "	"WL 1945"	"LF8"		"Columbia"					
