position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Exsultate, jubilate, KV165","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"2","DEBUSSY","Jeux, poème dansé","Junge Deutsche Philharmonie","1990-09-03","gray ",,"Berlin Classics 0021592BC","Berlin","Berlin Classics",,,,,
"3","BACH, J.S. (arr. Webern)","Fuga (Ricercata) a 6 voci aus dem Musikalisches Opfer","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"4","WEBERN","Fünf Stücke für Orchester op. 10","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"5","STRAVINSKY","Le Rossignol","BBC Symphony Orchestra","1990-11-01","gray ",,"2292-45627-2","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"6","STRAUSS, Johann II","Die Fledermaus","Wiener Philharmoniker","1990-11-20","gray ",,"432 157-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"7","STRAUSS, Richard","Don Quixote, op. 35","Wiener Philharmoniker","1990-11-29","gray ",,"CD-80262","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"8","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1990-11-30","gray ",,"Telarc CD-80262","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"9","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1990-05-01","gray ",,"DG 431 681-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"10","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1990-05-22","gray ",,"DG 431 681-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"11","MOZART","Symphony No. 1 in E-flat major, KV16","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"12","MOZART","Symphony No. 12 in G major, KV110","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"13","MOZART","Symphony No. 19 in E-flat major, KV132","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"14","MOZART","Symphony No. 20 in D major, KV133","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"15","MOZART","Symphony No. 4 in B major, KV19","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"16","MOZART","Symphony No. 5 in B-flat major, KV22","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"17","MOZART","Symphony No. 6 in F major, KV43","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"18","MOZART","Symphony No. 7 in D major, KV45","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"19","MOZART","Symphony No. 8 in D major, KV48","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"20","MOZART","Symphony No. 9 in C major, KV73","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"21","MOZART","Symphony in F major, KV19a","Wiener Philharmoniker","1990-12-05","gray ",,"DG 436 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"22","MOZART","Symphony in G major, KV45a","Wiener Philharmoniker","1990-12-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"23","SIBELIUS","Symphony No. 1 in E minor, op. 39","Wiener Philharmoniker","1990-02-20","gray ",,"DG 435 351-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"24","MAHLER","Lieder eines fahrenden Gesellen","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. DG 072 280-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
