position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"POULENC"	"Mass In G Major. Kyrie; Gloria (First Part)"	"Les Chanteurs de Lyon"	"1938-04-23"	"gray "	"CLX 2082"	"RFX61"	"Lyon, Cathedral Saint-Jean"	"Columbia"	"WR"				
"2"	"POULENC"	"Mass In G Major. Gloria (Completion); Sanctus"	"Les Chanteurs de Lyon"	"1938-04-23"	"gray "	"CLX 2083"	"RFX61"	"Lyon, Cathedral Saint-Jean"	"Columbia"	"WR"				
"3"	"POULENC"	"Mass In G Major. Benedictus"	"Les Chanteurs de Lyon"	"1938-04-23"	"gray "	"CLX 2084"	"RFX62"	"Lyon, Cathedral Saint-Jean"	"Columbia"	"WR"				
"4"	"POULENC"	"Mass In G Major. Angus Dei"	"Les Chanteurs de Lyon"	"1938-04-23"	"gray "	"CLX 2085"	"RFX62"	"Lyon, Cathedral Saint-Jean"	"Columbia"	"WR"				
"5"	"FAURÉ"	"Requiem. Agnus Dei (First Part)"	"Les Chanteurs de Lyon"	"1938-05-30"	"gray "	"CLX 2095"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_776_CLX_2095-1.flac"	
"6"	"FAURÉ"	"Requiem. Agnus Del (Completion)"	"Les Chanteurs de Lyon"	"1938-05-30"	"gray "	"CLX 2096"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_776_CLX_2096-1.flac"	
"7"	"FAURÉ"	"Requiem. Libera me"	"Les Chanteurs de Lyon"	"1938-05-31"	"gray "	"CLX 2099"	"UNISSUED"	"Lyon"	"Columbia"				"LX_777_CLX_2099-1.flac"	
"8"	"FAURÉ"	"Requiem. Pie Jesu"	"Les Chanteurs de Lyon"	"1938-05-30"	"gray "	"CLX 2094"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_775_CLX_2094-1.flac"	
"9"	"FAURÉ"	"Requiem. Sanctus"	"Les Chanteurs de Lyon"	"1938-05-31"	"gray "	"CLX 2101"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_775_CLX_2101-1.flac"	
"10"	"FAURÉ"	"Requiem - Introit et Kyrie (First part)"	"Les Chanteurs de Lyon"	"1938-05-31"	"gray "	"CLX 2102"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_773_CLX_2102-1.flac"	
"11"	"FAURÉ"	"Requiem - Introit et Kyrie (Completion)"	"Les Chanteurs de Lyon"	"1938-05-31"	"gray "	"CLX 2103"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_773_CLX_2103-1.flac"	
"12"	"FAURÉ"	"Requiem. In Paradisum"	"Les Chanteurs de Lyon"	"1938-05-31"	"gray "	"CLX 2100"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_777_CLX_2100-1.flac"	
"13"	"FAURÉ"	"Requiem. Offertoire (Completion)"	"Les Chanteurs de Lyon"	"1938-06-01"	"gray "	"CLX 2107"	"UNISSUED"	"Lyon"	"Columbia"	"WR"			"LX_774_CLX_2107-1.flac"	
