position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pearsall","O who will o’er the downs so free Pearsall","ALLAN, THORNTON, HARRISON, RADFORD","19-4-10","kelly ","11620e",,,"HMV",,,,,
"2","Pearsall","O who will o’er the downs so free Pearsall","ALLAN, THORNTON, HARRISON, RADFORD","19-4-10","kelly ","11621e","2-4011",,"HMV",,,,,
"3","Pearsall","O who will o’er the downs so free Pearsall","E JONES-HUDSON, E PIKE, P DAWSON, H WILDE","1-7-10","kelly ","11917e","X-44162",,"HMV",,,,,
"4","Pearsall","Sweep, sweep, sweep Pearsall","STANLEY KIRKBY","27-4-09","kelly ","10041e",,,"HMV",,,,,
"5","Pearsall","Sweep, sweep, sweep Pearsall","STANLEY KIRKBY","27-4-09","kelly ","10042e",,,"HMV",,,,,
"6","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-1","4649 E306","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Pearsall","O who will o’er the downs so freePearsall","CHOIR OF H.M. CHAPELS ROYAL (sextet, unaccompanied) (2a,2t,2bs)","31-12-30","kelly ","Bb 21110-1","30-5782 B3759","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Pearsall","O who will o’er the downs so freePearsall","CHOIR OF H.M. CHAPELS ROYAL (sextet, unaccompanied) (2a,2t,2bs)","31-12-30","kelly ","Bb 21110-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
