position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"La Cruz de Mayo","LA GOYA","2-12-21","kelly ","BM 235-1",,"Barcelona, Spain","HMV",,,,,
"2",,"La Cruz de Mayo","LA GOYA","2-12-21","kelly ","BM 235-2",,"Barcelona, Spain","HMV",,,,,
"3",,"La Maledito Tango","LA GOYA","2-12-21","kelly ","BM 236-1",,"Barcelona, Spain","HMV",,,,,
"4",,"La Maledito Tango","LA GOYA","2-12-21","kelly ","BM 236-2",,"Barcelona, Spain","HMV",,,,,
"5",,"Todo autentico","LA GOYA","2-12-21","kelly ","BM 237-1",,"Barcelona, Spain","HMV",,,,,
"6",,"Todo autentico","LA GOYA","2-12-21","kelly ","BM 237-2",,"Barcelona, Spain","HMV",,,,,
"7",,"La Parisiana","LA GOYA","3-12-21","kelly ","BM 238-1",,"Barcelona, Spain","HMV",,,,,
"8",,"La Parisiana","LA GOYA","3-12-21","kelly ","BM 238-2",,"Barcelona, Spain","HMV",,,,,
"9",,"La cantinera cantura","LA GOYA","3-12-21","kelly ","BM 239-1",,"Barcelona, Spain","HMV",,,,,
"10",,"La cantinera cantura","LA GOYA","3-12-21","kelly ","BM 239-2",,"Barcelona, Spain","HMV",,,,,
"11",,"Sandinager","LA GOYA","3-12-21","kelly ","BM 240-1",,"Barcelona, Spain","HMV",,,,,
"12",,"Sandinager","LA GOYA","3-12-21","kelly ","BM 240-2",,"Barcelona, Spain","HMV",,,,,
"13",,"La chula Tanguista","LA GOYA","3-12-21","kelly ","BM 241-1",,"Barcelona, Spain","HMV",,,,,
"14",,"La chula Tanguista","LA GOYA","3-12-21","kelly ","BM 241-2",,"Barcelona, Spain","HMV",,,,,
"15","Requena","La Cruz de GuerraRequena","LA GOYA","3-12-21","kelly ","BM 242-1",,"Barcelona, Spain","HMV",,,,,
"16","Requena","La Cruz de GuerraRequena","LA GOYA","3-12-21","kelly ","BM 242-2",,"Barcelona, Spain","HMV",,,,,
"17",,"Er el Colmo","LA GOYA","5-12-21","kelly ","BM 243-1",,"Barcelona, Spain","HMV",,,,,
"18",,"Er el Colmo","LA GOYA","5-12-21","kelly ","BM 243-2",,"Barcelona, Spain","HMV",,,,,
"19",,"La Azalata de la Reina","LA GOYA","5-12-21","kelly ","BM 244-1",,"Barcelona, Spain","HMV",,,,,
"20",,"La Azalata de la Reina","LA GOYA","5-12-21","kelly ","BM 244-2",,"Barcelona, Spain","HMV",,,,,
"21",,"Aurora, Aurora","LA GOYA","5-12-21","kelly ","BM 245-1",,"Barcelona, Spain","HMV",,,,,
"22",,"Aurora, Aurora","LA GOYA","5-12-21","kelly ","BM 245-2",,"Barcelona, Spain","HMV",,,,,
"23",,"De mi tierra, Fado","LA GOYA","5-12-21","kelly ","BM 246-1",,"Barcelona, Spain","HMV",,,,,
