position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39309","12845-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"2","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39310","12845-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"3","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39311","12846-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"4","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39312","12846-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"5","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39313","12847-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"6","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39314","12847-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"7","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39315","12848-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"8","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39316","12848-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"9","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39317","12849-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
"10","STRAUSS, Richard","Ein Heldenleben, op. 40","Pittsburgh Symphony Orchestra","1947-11-10","gray ","XCO 39318","12849-D in M-748","Pittsburgh, Syria Mosque","Columbia",,,,,
