position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"de Benedetto"	"Malvina, Valse de Benedetto"		"25- 5-14"	"kelly French HMV "	"18812u"	"7-439250"	"Paris"	"HMV"					
"2"	"de Benedetto"	"Phalange, Polka de Benedetto"		"25- 5-14"	"kelly French HMV "	"18809u"	"7-439251"	"Paris"	"HMV"					
"3"	"de Benedetto"	"Le Président, Mazurka de Benedetto"		"26- 5-14"	"kelly French HMV "	"18819u"	"7-439252"	"Paris"	"HMV"					
"4"	"de Benedetto"	"Si tu veux, Valse de Benedetto"		"26- 5-14"	"kelly French HMV "	"18818u"	"7-439253"	"Paris"	"HMV"					
"5"	"de Benedetto"	"Fête à la Chambre, Mazurka de Benedetto"		"26- 5-14"	"kelly French HMV "	"18816u"	"7-439254"	"Paris"	"HMV"					
"6"	"de Benedetto"	"Tous joyeux, Polka de Benedetto"		"25- 5-14"	"kelly French HMV "	"18814u"	"7-439255"	"Paris"	"HMV"					
"7"	"de Benedetto"	"Naples la Belle, Schottish de Benedetto"		"25- 5-14"	"kelly French HMV "	"18813u"	"7-439256"	"Paris"	"HMV"					
"8"	"de Benedetto"	"Étoile filante, Polka de Benedetto"		"26- 5-14"	"kelly French HMV "	"18820u"	"7-439257"	"Paris"	"HMV"					
"9"	"de Benedetto"	"Baivy, Mazurka de Benedetto"		"26- 5-14"	"kelly French HMV "	"18817u"	"7-439258"	"Paris"	"HMV"					
"10"	"de Benedetto"	"Aurore gaie, Mazurka de Benedetto"		"25- 5-14"	"kelly French HMV "	"18811u"	"7-439259"	"Paris"	"HMV"					
"11"	"de Benedetto"	"Séville la nuit, Valse de Benedetto"		"25- 5-14"	"kelly French HMV "	"18810u"	"7-439260"	"Paris"	"HMV"					
"12"	"de Benedetto"	"Noces d'argent, Schottisch de Benedetto"		"26- 5-14"	"kelly French HMV "	"18821u"	"7-439261"	"Paris"	"HMV"					
"13"	"Bergamino"	"Joachina, Tango Bergamino"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18595u"	"230849"		"HMV"					
"14"	"de Bassi"	"Incendio, Tango de Bassi"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18596u"	"230850"		"HMV"					
"15"	"Chapuis"	"Uruguaya, Maxixe Chapuis"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18597u"	"230851"		"HMV"					
"16"	"Nazareth"	"Bregeiro, Maxixe Nazareth"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18598u"	"230852"		"HMV"					
"17"	"Sentis"	"Bébé, Tango Sentis"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18599u"	"230853"		"HMV"					
"18"	"Villoldo"	"Elegancios, Tango Villoldo"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18600u"	"230854"		"HMV"					
"19"	"Rodige"	"Muy lindo, Tango Rodige"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18601u"	"230855"		"HMV"					
"20"	"Lensen"	"Cariños, Tango Lensen"	"ORCHESTRE TZIGANE"	"3- 1-14"	"kelly French HMV "	"18602u"	"230856"		"HMV"					
"21"	"Rodige"	"La furlana Rodige"	"ORCHESTRE TZIGANE"	"2- 4-14"	"kelly French HMV "	"18753u"	"230860"		"HMV"					
"22"	"Caccialupi"	"La furlana Caccialupi"	"ORCHESTRE TZIGANE"	"2- 4-14"	"kelly French HMV "	"18754""u"	"230861"		"HMV"					
"23"	"Berlin"	"Someone is coming to my house, Onestep Berlin"	"ORCHESTRE TZIGANE"	"2- 4-14"	"kelly French HMV "	"18752u"	"230862"		"HMV"					
"24"	"Schwartz"	"Le Rouli-Rouli Schwartz"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"18825u"	"230864"		"HMV"					
"25"	"Lincke"	"Jolie printemps, Valse Lincke"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"18827u"	"230865"		"HMV"					
"26"	"Abrahams"	"He'd have to get under, Onestep Abrahams"	"ORCHESTRE TZIGANE DE PARIS"	"2- 4-14"	"kelly French HMV "	"18751u"	"230887"		"HMV"					
"27"	"Joyce"	"En rêvant, Valse Joyce"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"18826u"	"230935"		"HMV"					
"28"	"Fall"	"L'éternelle valse, Valse lente Fall"	"ORCHESTRE TZIGANE DE PARIS"	"2- 4-14"	"kelly French HMV "	"18755u"	"230936"		"HMV"					
"29"	"Massenet"	"Le Jongleur de Nôtre-Dame: Fantaisie Massenet"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02985v"	"0230589"		"HMV"					
"30"	"Massenet"	"Manon: Fantaisie Massenet"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02986v"	"0230590"		"HMV"					
"31"	"Robert"	"Doucement, Valse boston Robert"	"ORCHESTRE TZIGANE"	"2- 4-14"	"kelly French HMV "	"02917v"	"0230591"		"HMV"					
"32"	"E Kálmán"	"Zigeunerprimas: Les enfants du village, Valse E Kálmán"	"ORCHESTRE TZIGANE"	"2- 4-14"	"kelly French HMV "	"02918v"	"0230592"		"HMV"					
"33"	"Lincke"	"Frau Luna: Luna valse Lincke"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02982v"	"0230593"		"HMV"					
"34"	"Ganne"	"Extase Ganne"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02981v"	"0230594"		"HMV"					
"35"	"Joyce"	"Songe d'automne, Valse lente Joyce"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02979v"	"0230595"		"HMV"					
"36"	"Fischer"	"Serments de femme Fischer"	"ORCHESTRE TZIGANE DE PARIS"	"26- 5-14"	"kelly French HMV "	"02980v"	"0230596"		"HMV"					
"37"	"Bizet"	"Carmen: Fantaisie Bizet"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"27- 5-14"	"kelly French HMV "	"02990v"	"0230643"		"HMV"					
"38"		"Une répétition au Gramophone, Scène comique composé pour l'Exposition de Lyon"	"BLOND'HIN, CHARLESKY, CONSTANTIN, DRABAT [PREMIERS ARTISTES DES CONCERTS DE PARIS]"	"24- 4-14"	"kelly French HMV "	"02963v"	"0231098"		"HMV"					
"39"	"Mailfait"	"Le calendrier de la classe Mailfait"		"21- 4-14"	"kelly French HMV "	"02950v"	"0231099"		"HMV"					
"40"	"Casademont"	"Otello, Scottish espagnole Casademont"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7- 3-14"	"kelly French HMV "	"18730u"	"230293"	"Barcelona"	"HMV"					
"41"	"Oliva"	"Castro, Paso doble Oliva"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7- 3-14"	"kelly French HMV "	"18724u"	"230294"	"Barcelona"	"HMV"					
"42"	"de Crescenzo"	"Premières caresses de Crescenzo"		"23- 5-14"	"kelly French HMV "	"18807u"	"232645X"		"HMV"					
"43"	"Christiné"	"J'aime une brune Christiné"		"5- 1-14"	"kelly French HMV "	"18610u"	"232655"		"HMV"					
"44"	"Codini"	"Dieu vous créa si jolie Codini"		"5- 1-14"	"kelly French HMV "	"18609u"	"232656"		"HMV"					
"45"	"Grimaldi fils"	"Geisha que j'aime Grimaldi fils"		"5- 1-14"	"kelly French HMV "	"18608u"	"232657"		"HMV"					
