position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Leon Bard"	"Duchessa del Bal Tabarin: Frou-Frou del Tabarin Leon Bard"	"DORA DOMAR"	"9- 2-17"	"kelly Italian HMV "	"19995b"	"7-253032"		"HMV"					
"2"	"Leon Bard"	"Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard"	"DORA DOMAR"	"14- 3-17"	"kelly Italian HMV "	"20073b"	"7-253033"		"HMV"					
"3"	"Leon Bard"	"Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard"	"DORA DOMAR"	"13- 2-17"	"kelly Italian HMV "	"20011b"	"7-253041"		"HMV"					
"4"	"Leon Bard"	"Regina del Fonografo: Entrata di Chiffon Leon Bard"	"DORA DOMAR"	"13- 2-17"	"kelly Italian HMV "	"20005b"	"7-253042"		"HMV"					
"5"	"Leon Bard"	"Duchessa del Bal Tabarin: ValzerLeon Bard R8633"	"BANDA MUNICIPALE DI MILANO"	"16- 2-17"	"kelly Italian HMV "	"20026b"	"7-250064"		"HMV"					
"6"	"Leon Bard"	"Duchessa del Bal Tabarin: Ah come si sta bene Leon Bard"	"DORA DOMAR, MICHELUZZI"	"9- 2-17"	"kelly Italian HMV "	"19996b"	"7-254044"		"HMV"					
"7"	"Leon Bard"	"Duchessa del Bal Tabarin: Bacia, bacia, sempre più Leon Bard"	"DORA DOMAR, MICHELUZZI"	"9- 2-17"	"kelly Italian HMV "	"19997b"	"7-254045"		"HMV"					
"8"	"Leon Bard"	"Duchessa delle Campane: Duetto delle campane (Duetto Edi-Ottavio) Leon Bard"		"9- 2-17"	"kelly Italian HMV "	"19991b"	"7-254051"		"HMV"					
"9"	"Leon Bard"	"Regina del Fonografo: Duetto del boudoir Leon Bard"		"13- 2-17"	"kelly Italian HMV "	"20004b"	"7-254052"		"HMV"					
"10"	"Leon Bard"	"Regina del Fonografo: Valzer Pierrot Leon Bard"		"13- 2-17"	"kelly Italian HMV "	"20010b"	"7-254053"		"HMV"					
"11"	"Leon Bard"	"Regina del Fonografo: Ah Chiffon Leon Bard"		"13- 2-17"	"kelly Italian HMV "	"20007b"	"7-254054"		"HMV"					
"12"	"Leon Bard"	"Regina del Fonografo: E gira, e rulla Leon Bard"		"13- 2-17"	"kelly Italian HMV "	"20009b"	"7-254055"		"HMV"					
"13"	"Leon Bard"	"Regina del Fonografo: Duetto delle rose Leon Bard"		"13- 2-17"	"kelly Italian HMV "	"20006b"	"7-254056"		"HMV"					
"14"	"Leon Bard"	"Duchessa del Bal Tabarin: Quartetto delle ombre Leon Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6481ae"	"7-250527"		"HMV"					
"15"	"Leon Bard"	"Duchessa del Bal Tabarin: Qual è lo spleen Leon Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6482ae"	"7-250528"		"HMV"					
"16"	"Leon Bard"	"Regina del Fonografo: Potpourri Atto 1, pt 1 Leon Bard"	"ORCHESTRA TEATRO ALLA SCALA"	"14- 3-17"	"kelly Italian HMV "	"3153c"	"2-0250531"		"HMV"					
"17"	"Leon Bard"	"Regina del Fonografo: Potpourri Atto 1, pt 2 Leon Bard"	"ORCHESTRA TEATRO ALLA SCALA"	"14- 3-17"	"kelly Italian HMV "	"3154c"	"2-0250532"		"HMV"					
"18"	"Leon Bard"	"La Regina del Fonografo: Duetto del boudoirLeon Bard"	"DORA DOMAR, MICHELUZZI"	"13-2-17"	"kelly "	"20004"	"7-254052"		"HMV"					
"19"	"Leon Bard"	"La Regina del Fonografo: Potpourri, Atto 1 Leon Bard"	"SCALA ORCHESTRA"	"14-3-17"	"kelly "	"3153c"	"2-0250531"		"HMV"					
"20"	"Leon Bard"	"La Regina del Fonografo: Potpourri, Atto 2 Leon Bard"	"SCALA ORCHESTRA"	"14-3-17"	"kelly "	"3154c"	"2-0250532"		"HMV"					
