position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PORTER"	"Kiss me, Kate"		"1949-01-16"	"gray "		"ML-4140"		"Columbia"					
"2"	"PORTER"	"Kiss Me, Kate: Wunderbar. So in Love"	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"3"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-03"	"gray "				"Columbia"					
"4"	"PORTER"	"Poem and dance"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"5"	"PORTER"	"Poem and dance"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"6"	"PORTER"	"Music of Cole Porter"	"Levy"	"1947-01-03"	"gray "		"LLP9"	"London, Decca West Hampstead Studios"	"Decca"					
"7"	"PORTER"	"André Kostelanetz plays Cole Porter"	"Kostelanetz, André"	"1952-07-14"	"gray "		"CL-729"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"PORTER"	"Quintet, oboe & strings"	"Boston Symphony Chamber Players"	"1970-09-28"	"gray "		"2530 104"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"9"	"PORTER"	"Ritmica No. 1"	"Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç"	"1953-06-26"	"gray "		"FCX220"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"10"	"PORTER"	"Songs"	"Mary Martin, soprano"	"1950-08-29"	"gray "				"Columbia"					
"11"	"PORTER"	"String Quartet No. 6"	"Quatuor Pascal"	"1953-01-21"	"gray "		"FCX220"	"Paris, Studio Magellan"	"Columbia"	"RD"				
"12"	"PORTER"	"Classic Cole"	"Jan de Gaetani, soprano, Leo Smit, piano"	"1975-10-14"	"gray "		"M-34533"	"New York, Columbia 30th Street Studio"	"Columbia"					
"13"	"PORTER"		"Eastman-Rochester Symphony Orchestra"	"1954-05-11"	"gray "		"MG-40013"	"Rochester, Eastman Theater"	"Mercury"					
"14"	"PORTER"		"Fennell, Frederick"	"1961-11-20"	"gray "			"New York, Fine Recording"	"Mercury"					
"15"	"PORTER"	"Begin the beguine"	"Morton Gould Orchestra"	"1947-06-24"	"gray "		"ML-4064"		"Columbia"					
"16"	"PORTER"	"Anything goes"		"1935-07-02"	"gray "	"CAX 7571"	"DX697"		"Columbia"					
"17"	"PORTER"	"Anything goes"		"1935-07-02"	"gray "	"CAX 7572"	"DX697"		"Columbia"					
"18"	"PORTER"	"Anything goes"		"1935-07-02"	"gray "	"CAX 7573"	"DX698"		"Columbia"					
