position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rougier"	"Amour d'automne, Valse Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01257v"	"0230066"		"HMV"					
"2"	"Rougier"	"Faut-il aimer? Valse lente Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01258v"	"0230067"		"HMV"					
"3"	"Rougier"	"Sous la mantille, Caprice espagnol Rougier Z-080046 L32"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01259v"	"0230068"		"HMV"					
"4"	"Rougier"	"Plaisir de reine, Gavotte Rougier Z-080047 L32"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01260v"	"0230069"		"HMV"					
"5"	"Rougier"	"A la chiffa, Marche du 24e Régiment d'Infantérie Rougier Z-080059 L33"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01261v"	"0230071"		"HMV"					
"6"	"Rougier"	"En joyeuse ballade, Polka Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"15462u"	"230060"		"HMV"					
"7"	"Rougier"	"En joyeuse ballade, Polka Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"15462u"	"X-80366"		"HMV"					
"8"	"Rougier"	"Amour d'automne, Valse Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01257v"	"Z-080044"		"HMV"					
"9"	"Rougier"	"Faut-il aimer? Valse lente Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01258v"	"Z-080045"		"HMV"					
"10"	"Rougier"	"Sous la mantille, Caprice espagnole Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01259v"	"Z-080046"		"HMV"					
"11"	"Rougier"	"Plaisir de Reine, Gavotte Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01260v"	"Z-080047"		"HMV"					
"12"	"Rougier"	"Vers la frontière, Marche du 69e Régiment d'Infanterie Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01262v"	"Z-080048"		"HMV"					
"13"	"Rougier"	"A la chiffa, Marche du 24e Régiment d'Infanterie Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01261v"	"Z-080059"		"HMV"					
"14"	"Rougier"	"Späte Liebe, Walzer Rougier"		"1-12-09"	"kelly German HMV "	"01257v"	"Z-020516"	"Paris"	"HMV"					
"15"	"Rougier"	"Muss man lieben, Walzer Rougier"		"1-12-09"	"kelly German HMV "	"01258v"	"Z-020517"	"Paris"	"HMV"					
"16"	"Rougier"	"Späte Liebe, Walzer Rougier Z-020516 0240516"		"1-12-09"	"kelly German HMV "	"01257v"	"Z-020527"	"Paris"	"HMV"					
"17"	"Rougier"	"Amour d’automne, ValseRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01257v"	"Z-080044"		"HMV"					
"18"	"Rougier"	"Faut-il aimer? Valse lenteRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01258v"	"Z-080045"		"HMV"					
"19"	"Rougier"	"Sous la mantille, Caprice espagnoleRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01259v"	"Z-080046"		"HMV"					
"20"	"Rougier"	"Plaisir de reine, GavotteRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01260v"	"Z-080047"		"HMV"					
"21"	"Rougier"	"A la chiffa, Marche du 24e Régiment d’InfanterieRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01261v"	"Z-080059"		"HMV"					
"22"	"Rougier"	"Vers la frontière, Marche du 69e Régiment d‘InfanterieRougier"	"MUSIQUE DU 24e RÉGIMENT D’INFANTERIE"	"1-12-09"	"kelly "	"01262v"	"Z-080048"		"HMV"					
"23"	"Rougier"	"A la Chiffa, Marche du 24e RégimentRougier"	"MUSIQUE DU 24e RÉGIMENT DU LIGNE"	"11-2-10"	"kelly "	"01322v"			"HMV"					
"24"	"Rougier"	"A la Chiffa, Marche du 24e RégimentRougier"	"MUSIQUE DU 24e RÉGIMENT DU LIGNE"	"11-2-10"	"kelly "	"01322 ½v"			"HMV"					
