position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BAX","MATER ORA FILIUM-PART 3","Coates, Albert","1925-10-28","gray ","CR 6","D1045(-1)",,"HMV","A D LAWERENCE",,,"D_1045_CR_6-1.flac",
"2","BAX","Happy forest","London Symphony Orchestra","1969-01-10","gray ",,"SB-6806",,"RCA Victor",,,,,
"3","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12635","DB6654","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"4","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12636","DB6654","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"5","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12640","DB6655","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"6","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12641","DB6655","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"7","BAX","Tintagel","London Symphony Orchestra","1953-10-29","gray ",,"33SX1019","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"8","BAX","Ram of exile","Kathleen Joyce, contralto","1955-02-17","gray ",,,,,,,,,
"9","BAX","White peace, The","John McCormack, tenor","1941-06-25","gray ","0EA 9327","DA1791 IR 299",,"HMV",,,,,
"10","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5587","K1009",,"Decca",,,,,
"11","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5588","K1009",,"Decca",,,,,
"12","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5589","K1010",,"Decca",,,,,
"13","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5590","K1010",,"Decca",,,,,
"14","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-25","gray ","AR 5640","K1012",,"Decca",,,,,
"15","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-25","gray ","AR 5641","K1012",,"Decca",,,,,
"16","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5592","K1011",,"Decca",,,,,
"17","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5591","K1011",,"Decca",,,,,
"18","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 741","C3380",,"HMV",,,,,
"19","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 742","C3380",,"HMV",,,,,
"20","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 743","C3381",,"HMV",,,,,
"21","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 744","C3381",,"HMV",,,,,
"22","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 745","C3382",,"HMV",,,,,
"23","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 746","C3382",,"HMV",,,,,
"24","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 747","C3383",,"HMV",,,,,
"25","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 748","C3383",,"HMV",,,,,
"26","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 749","C3384",,"HMV",,,,,
"27","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 750","C3384",,"HMV",,,,,
"28","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 751","C3385",,"HMV",,,,,
"29","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 752","C3385",,"HMV",,,,,
"30","BAX","Paean","Harriet Cohen, piano","1938-07-07","gray ","CA 17042","DB1786",,"Columbia",,,,,
"31","BAX","Symphony No. 3 in C major","London Symphony Orchestra","1969-01-09","gray ",,"SB-6806",,"RCA Victor",,,,,
"32","BAX","Tintagel","London Philharmonic Orchestra","1954-11-01","gray ",,"LL1169","London, Kingsway Hall","Decca","Walker/Wilkinson",,,,
"33","BAX","Coronation March 1953","London Symphony Orchestra","1953-04-27","gray ",,"LXT2793. London LD9046, London LL804","London, Kingsway Hall","Decca",,,,,
"34","BAX","Tintagel","London Symphony Orchestra","1965-12-28","gray ",,"ASD2305. Angel S-36415","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"35","BAX","Mediterranean","Harriet Cohen, piano","1929-06-10","gray ","WAX 3101","L2333","London, Wigmore Hall","Columbia",,,,,
"36","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-05-29","gray ","WAX 3701","UNISSUED",,"Columbia",,,,,
"37","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-05-29","gray ","WAX 3702","UNISSUED",,"Columbia",,,,,
"38","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-05-29","gray ","WAX 3703","UNISSUED",,"Columbia",,,,,
"39","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-05-29","gray ","WAX 3704","UNISSUED",,"Columbia",,,,,
"40","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-06-19","gray ","WAX 3853","UNISSUED",,"Columbia",,,,,
"41","BAX","Fantastic sonata","Maria Korchinska, harp, Ray Kur","1928-06-19","gray ","WAX 3854","UNISSUED",,"Columbia",,,,,
"42","BAX","String Quartet in G major","String Quartet","1930-04-15","gray ","WAX 5525","153",,"Columbia",,,,,
"43","BAX","String Quartet in G major","String Quartet","1930-04-15","gray ","WAX 5526","153",,"Columbia",,,,,
"44","BAX","Sonata for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5527","156",,"Columbia",,,,,
"45","BAX","Sonata for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5528","156",,"Columbia",,,,,
"46","BAX","Sonata for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5529","157",,"Columbia",,,,,
"47","BAX","Sonata for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5530","157",,"Columbia",,,,,
"48","BAX","Sonata for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5531","158",,"Columbia",,,,,
"49","BAX","Hardanger for two pianos","Bartlett and Robinson, duo pianists","1930-04-15","gray ","WAX 5532","158",,"Columbia",,,,,
"50","BAX","String Quartet in G major","String Quartet","1930-04-16","gray ","WAX 5533","154",,"Columbia",,,,,
"51","BAX","String Quartet in G major","String Quartet","1930-04-16","gray ","WAX 5534","154",,"Columbia",,,,,
"52","BAX","String Quartet in G major","String Quartet","1930-04-16","gray ","WAX 5535","155",,"Columbia",,,,,
"53","BAX","String Quartet in G major","String Quartet","1930-04-16","gray ","WAX 5536","155",,"Columbia",,,,,
"54","BAX","Overture to a picaresque comedy","London Philharmonic Orchestra","1935-04-18","gray ","CAX 7523","LX394",,"Columbia",,,,,
"55","BAX","Overture to a picaresque comedy","London Philharmonic Orchestra","1935-04-18","gray ","CAX 7524","LX394",,"Columbia",,,,,
"56","BAX","Nonett","Griller String Quartet","1937-02-01","gray ","CAX 7922","ROX182",,"Columbia",,,,,
"57","BAX","Nonett","Griller String Quartet","1937-02-01","gray ","CAX 7923","ROX183",,"Columbia",,,,,
"58","BAX","Nonett","Griller String Quartet","1937-02-01","gray ","CAX 7924","ROX184",,"Columbia",,,,,
"59","BAX","Nonett","Griller String Quartet","1937-02-01","gray ","CAX 7925","ROX184",,"Columbia",,,,,
"60","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8047","ROX179",,"Columbia",,,,,
