position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GERSHWIN"	"An American in Paris"	"Waart, Edo de"	"1971-03-03"	"gray "		"6500 290"		"Philips"					
"2"	"GERSHWIN"	"Cuban overture"	"Waart, Edo de"	"1971-03-03"	"gray "		"6500 290"		"Philips"					
"3"	"GERSHWIN"	"Porgy and Bess"	"Waart, Edo de"	"1971-03-03"	"gray "		"6500 290"		"Philips"					
"4"	"MOZART"	"Gran Partita in B-flat major, KV361"	"Dutch Wind Ensemble"	"1968-11-10"	"gray "		"839734 AY"	"Amsterdam, Concertgebouw"	"Philips"	"Ginneken/Buczynski/Vos"				
"5"	"MOZART"	"Serenade no. 5 in D major, KV204"	"Staatskapelle Dresden"		"gray "		"826571"		"Philips"					
"6"	"MOZART"	"March in D major, KV237"	"Staatskapelle Dresden"		"gray "		"826570"		"Philips"					
"7"	"MOZART"	"2 Marches, KV335"	"Staatskapelle Dresden"	"1972-12-11"	"gray "		"826573"		"Philips"					
"8"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy overture"	"Concertgebouworkest"	"1979-09-17"	"gray "		"9500 745"		"Philips"					
"9"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Concertgebouworkest"	"1979-09-17"	"gray "		"9500 745"		"Philips"					
"10"	"WAGNER"	"Tannhäuser - Overture and Venusberg music"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"11"	"WAGNER"	"Der fliegende Holländer - Overture"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"12"	"WAGNER"	"Die Feen - Overture"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"13"	"MOZART"	"March in D major, KV237"	"Staatskapelle Dresden"	"1973-11-17"	"gray "		"6500 965"		"Philips"					
"14"	"MOZART"	"Serenade No. 5 in D major, KV204"	"Staatskapelle Dresden"	"1973-11-17"	"gray "		"6500 965"		"Philips"					
"15"	"MOZART"	"March in D major, KV249 'Haffner'"	"Staatskapelle Dresden"	"1973-11-17"	"gray "		"6500 966"		"Philips"					
"16"	"MOZART"	"March in D major, KV249 'Haffner'"	"Staatskapelle Dresden"		"gray "		"826572"		"Eterna"					
"17"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Staatskapelle Dresden"		"gray "		"826572"		"Eterna"					
"18"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Staatskapelle Dresden"	"1972-12-11"	"gray "		"826573"		"Eterna"					
"19"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Staatskapelle Dresden"	"1972-12-11"	"gray "		"6500 627"		"Philips"					
"20"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Staatskapelle Dresden"	"1973-11-17"	"gray "		"6500 966"		"Philips"					
