position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Noiret"	"Meisje kom op m'n motor car Noiret"	"o G W BYNG"	"18- 7-21"	"kelly French HMV "	"Bb360-1"	"7-432071"	"London"	"HMV"					
"2"	"Noiret"	"Waarom treuren Noiret, orch BYNG"	"JULES DIRICKX"	"7- 6-22"	"kelly French HMV "	"Bb1428-1"	"7-432093"	"London"	"HMV"					
"3"	"Noiret"	"Lentezonne Noiret"	"o J BOBBE"	"3- 7-23"	"kelly French HMV "	"Bb3183-1"	"7-432105"	"London"	"HMV"					
"4"	"Noiret"	"Kerstlied Noiret"	"o J BOBBE"	"3- 7-23"	"kelly French HMV "	"Bb3184-2"	"7-432106"	"London"	"HMV"					
"5"	"Noiret"	"Ik hou van u om u hart Noiret"	"JULES DIRICKX"	"7- 5-24"	"kelly French HMV "	"BS1305-2"	"7-432109"	"Antwerp"	"HMV"					
"6"	"Noiret"	"Meisjes Noiret"	"LOUIS NOIRET"	"4- 1-28"	"kelly French HMV "	"Bb12322-2▲"	"7-432181"	"London"	"HMV"					
"7"	"Noiret"	"Yokohama Noiret"	"LOUIS NOIRET"	"4- 1-28"	"kelly French HMV "	"Bb12319-2▲"	"7-432182"	"London"	"HMV"					
"8"	"Noiret"	"Doet er niet toe Noiret"	"LOUIS NOIRET"	"4- 1-28"	"kelly French HMV "	"Bb12321-1▲"	"7-432183"	"London"	"HMV"					
"9"	"Noiret"	"'T huisje op de hei Noiret"	"LOUIS NOIRET"	"4- 1-28"	"kelly French HMV "	"Bb12320-1▲"	"7-432184"	"London"	"HMV"					
"10"	"Noiret"	"LentezonneNoiret"	"JULES DIRICKX (orchestra) JULES BOBBE, in Flemish"	"3-7-23"	"kelly "	"Bb 3183-1"	"7-432105 F132"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"Noiret"	"LentezonneNoiret"	"JULES DIRICKX (orchestra) JULES BOBBE, in Flemish"	"3-7-23"	"kelly "	"Bb 3183-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Noiret"	"KerstliedNoiret"	"JULES DIRICKX (orchestra) JULES BOBBE, in Flemish"	"3-7-23"	"kelly "	"Bb 3184-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Noiret"	"KerstliedNoiret"	"JULES DIRICKX (orchestra) JULES BOBBE, in Flemish"	"3-7-23"	"kelly "	"Bb 3184-2"	"7-432106 F132"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Noiret"	"KerstliedNoiret"	"JULES DIRICKX (orchestra) JULES BOBBE, in Flemish"	"3-7-23"	"kelly "	"Bb 3184-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Noiret"	"YokohamaNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12319-1"		"B Studio, Hayes"	"HMV"					
"16"	"Noiret"	"YokohamaNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12319-2"	"7-432182 EX18"	"B Studio, Hayes"	"HMV"					
"17"	"Noiret"	"’t huisje op de heiNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12320-1"	"7-432184 EX19"	"B Studio, Hayes"	"HMV"					
"18"	"Noiret"	"’t huisje op de heiNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12320-2"		"B Studio, Hayes"	"HMV"					
"19"	"Noiret"	"Doet er niet toeNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12321-1"	"7-432183 EX19"	"B Studio, Hayes"	"HMV"					
"20"	"Noiret"	"MeisjesNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12322-1"		"B Studio, Hayes"	"HMV"					
"21"	"Noiret"	"MeisjesNoiret"	"LOUIS NOIRET (piano) [for Brussels]"	"4-1-28"	"kelly "	"Bb 12322-2"	"7-432181 EX18"	"B Studio, Hayes"	"HMV"					
