position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Weissmann, Frieder","1925-02-09","gray ","xxB 7966","O-6581",,"Odéon",,,,,
"2","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frieder","1925-11-11","gray ","xxB 7305","O-8138",,"Odéon",,,,,
"3","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frieder","1925-11-11","gray ","xxB 7306","O-8138",,"Odéon",,,,,
"4","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frieder","1925-11-11","gray ","xxB 7307","O-8139",,"Odéon",,,,,
"5","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frieder","1925-11-11","gray ","xxB 7308","O-8139",,"Odéon",,,,,
"6","WAGNER","Tannhäuser - O du mein holder Abendstern","Weissmann, Frieder","1927-01-06","gray ","2- 20069","P-9063",,"Parlophone",,,,,
"7","MOZART","Le nozze di Figaro, KV492 - Overture","Weissmann, Frieder","1927-01-20","gray ","2- 20084","P-9049",,"Parlophone",,,,,
"8","MOZART","Don Giovanni, KV527 - Overture","Weissmann, Frieder","1927-01-20","gray ","2- 20086","P-9049",,"Parlophone",,,,,
"9","MOZART","Don Giovanni, KV527 - Overture","Weissmann, Frieder","1927-01-20","gray ","2- 20087","P-9049",,"Parlophone",,,,,
"10","FLOTOW","Alessandro Stradella - Overture","Weissmann, Frieder","1927-01-20","gray ","2- 20088","P-9050",,"Parlophone",,,,,
"11","FLOTOW","Alessandro Stradella - Overture","Weissmann, Frieder","1927-01-20","gray ","2- 20089","P-9050",,"Parlophone",,,,,
"12","THOMAS","Mignon - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20098","P-9051",,"Parlophone",,,,,
"13","THOMAS","Mignon - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20099","P-9051",,"Parlophone",,,,,
"14","FLOTOW","Martha - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20100","P-9074",,"Parlophone",,,,,
"15","FLOTOW","Martha - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20101","P-9074",,"Parlophone",,,,,
"16","BEETHOVEN","Wellington's Victory, op. 91","Weissmann, Frieder","1927-02-23","gray ","2- 20146","P-9072",,"Parlophone",,,,,
"17","BEETHOVEN","Wellington's Victory, op. 91","Weissmann, Frieder","1927-02-23","gray ","2- 20147","P-9072",,"Parlophone",,,,,
"18","BEETHOVEN","Wellington's Victory, op. 91","Weissmann, Frieder","1927-02-23","gray ","2- 20148","P-9073",,"Parlophone",,,,,
"19","BEETHOVEN","Wellington's Victory, op. 91","Weissmann, Frieder","1927-02-23","gray ","2- 20149","P-9073",,"Parlophone",,,,,
"20","KREUTZER","Das Nachtlager in Granada - Overture","Weissmann, Frieder","1927-02-23","gray ","2- 20150","P-9088",,"Parlophone",,,,,
"21","KREUTZER","Das Nachtlager in Granada - Overture","Weissmann, Frieder","1927-02-23","gray ","2- 20151","P-9088",,"Parlophone",,,,,
"22","BOIELDIEU","Die weiße Dame - Overture","Weissmann, Frieder","1927-03-18","gray ","2- 20171","P-9089",,"Parlophone",,,,,
"23","BOIELDIEU","Die weiße Dame - Overture","Weissmann, Frieder","1927-03-18","gray ","2- 20172","P-9089",,"Parlophone",,,,,
"24","ROSSINI","L'italiana in Algeri - Overture","Weissmann, Frieder","1927-03-18","gray ","2- 20173","P-9103",,"Parlophone",,,,,
"25","ROSSINI","L'italiana in Algeri - Overture","Weissmann, Frieder","1927-03-18","gray ","20174","P-9103",,"Parlophone",,,,,
"26","BEETHOVEN","Symphonie in C-Dur (Jenaer Symphonie)","Weissmann, Frieder","1927-03-18","gray ","2- 20175","P-9119",,"Parlophone",,,,,
