position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","REICHA","18 variations et fantaisie sur un thème des Noces di Figaro, op. 51","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1989-04-07","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"2","ZEMINSKY","6 songs","Concertgebouworkest","1989-10-25","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"3",,"83/62/84/13",,"1989-01-02","gray ",,"728037","Leipzig, Paul-Gerhardt","Eterna",,,,,
"4","SCHOENBERG","A Survivor from Warsaw, op. 46","Wiener Philharmoniker","1989-05-08","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"5","CHOPIN","Fantaisie-Impromptu in C-sharp minor, op. 66","Vladimir Horowitz, piano","1989-10-20","gray ",,"SK-45818","New York, Columbia 30th Street Studio","Columbia",,,,,
"6","BERIO","Chemins II","Ensemble InterContemporain","1989-04-12","gray ",,"Sony Classical SK 45862","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"7","BERIO","Chemins IV","Ensemble InterContemporain","1989-04-12","gray ",,"Sony Classical SK 45862","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"8","BERIO","Corale","Ensemble InterContemporain","1989-04-12","gray ",,"Sony Classical SK 45862","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"9","BERIO","Points on the curve to find …","Ensemble InterContemporain","1989-04-12","gray ",,"Sony Classical SK 45862","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"10","BERIO","Ritorno degli snovidenia","Ensemble InterContemporain","1989-04-12","gray ",,"Sony Classical SK 45862","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"11","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1989-10-31","gray ",,"429 778-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"12",,"French chamber music","various","1989-06-12","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"13","WEBER","Grosses konzertantes Duo, op. 48","Paul Meyer, clarinet, François-René Duchable, piano","1989-10-23","gray ",,,"Corseaux, Château de Châtonneyre","Erato",,,,,
"14","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Berliner Philharmoniker; Ernst-Senff-Chor","1989-05-25","gray ",,"429724-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"15","STRAUSS, Richard","Eine Alpensinfonie, op. 64","Wiener Philharmoniker","1989-11-22","gray ",,"Telarc CD-80211","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"16","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1989-05-20","gray ",,"DG 463 213-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"17","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1989-05-20","gray ",,"DG 463 213-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"18","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"19","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"20","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"21","STRAUSS, Johann II","Bauern - Polka, op. 276","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"22","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"23","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"24","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"25","STRAUSS, Johann II","Im Krapfenwaldl - Polka française, op. 336","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"26","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"27","STRAUSS, Johann II","Ritter Pazámán - Czárdás","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
