position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"KREISLER"	"Recitativ et Scherzo-caprice, op. 6"	"Yehudi Menuin, violin"	"1932-07-14"	"gray "	"2B 2354"	"DB1787"		"HMV"					
"2"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003 - Andante"	"Yehudi Menuin, violin"	"1932-07-14"	"gray "	"2B 2353"	"DB1738.Victor7736insetM-231"		"HMV"					
"3"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Yehudi Menuin, violin"		"gray "		"826555"		"EMI"					
"4"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"5"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"6"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"7"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"8"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"9"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Yehudi Menuin, violin"	"1973-03-05"	"gray "		"S-3817"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"10"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002"	"Yehudi Menuin, violin"	"1957-03-05"	"gray "		"ALP1512"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"11"	"BARTÓK"	"Sonata for solo violin, Sz117"	"Yehudi Menuin, violin"	"1957-10-12"	"gray "		"ALP1705"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"12"	"PURCELL"	"Sonata No. 6 in C major, Z795"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
