position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ricard"	"Sommermenuen 1908 eller Søstrene Hansen: ProkuraterviseRicard"	"FREDERIK JENSEN"	"15-9-08"	"kelly "	"X-72395"	"11321"		"HMV"					
"2"	"Ricard"	"Sommermenuen 1908 eller Søstrene Hansen: ProcesviseRicard"	"FREDERIK JENSEN"	"15-9-08"	"kelly "	"X-72396"	"11322"		"HMV"					
"3"	"Ricard"	"Sommermenuen 1908 eller Søstrene Hansen: Det gør mig ondtRicard"	"FREDERIK JENSEN"	"15-9-08"	"kelly "	"X-72397"	"11323"		"HMV"					
"4"	"Jespersen"	"Politikens sommernoder: Hvordan man rejser billigt til BerlinJespersen"	"FREDERIK JENSEN"	"15-9-08"	"kelly "	"X-72442"	"11324"		"HMV"					
"5"	"Jespersen"	"Sommerrevyen 1903: Praester Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"263d"	"82005"	"Hotel National, Copenhagen"	"HMV"					
"6"	"Jespersen"	"Sommerrevyen 1903: Taenk paa et tal Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"264d"	"82690"	"Hotel National, Copenhagen"	"HMV"					
"7"	"Jespersen"	"Sommerrevyen 1903: Det er re’somt Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"265d"	"82006"	"Hotel National, Copenhagen"	"HMV"					
"8"	"Jespersen"	"Sommerrevyen 1903: Revyvise Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"266d"	"82689"	"Hotel National, Copenhagen"	"HMV"					
"9"	"Osborne"	"Romanfabrikanten: Tilgift Osborne"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"267d"	"82014"	"Hotel National, Copenhagen"	"HMV"					
"10"	"Osborne"	"Romanfabrikanten: Skattevise Osborne"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"268d"	"82015"	"Hotel National, Copenhagen"	"HMV"					
"11"	"Jespersen"	"Den standhaftige praest Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"269d"	"82692"	"Hotel National, Copenhagen"	"HMV"					
"12"	"Einødshof/Lecoq"	"Den lille Kain Einødshof/Lecoq"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"270d"	"82016"	"Hotel National, Copenhagen"	"HMV"					
"13"		"Østersvise"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"271d"	"82691"	"Hotel National, Copenhagen"	"HMV"					
"14"		"Mirelle"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"272d"	"82017"	"Hotel National, Copenhagen"	"HMV"					
"15"			"FREDERIK JENSEN"		"kelly "	"273d"		"Hotel National, Copenhagen"	"HMV"					
"16"	"Jespersen"	"Sommerrevyen 1904: Mit system Jespersen"	"FREDERIK JENSEN"	"-12-04"	"kelly "	"693d"	"82088"	"Copenhagen"	"HMV"					
"17"		"Jeg er slet ikke vant til at synge"	"FREDERIK JENSEN"	"-12-04"	"kelly "	"694d"	"82074"	"Copenhagen"	"HMV"					
"18"	"H Andersen"	"Sørens far har penge: Livets lotteriH Andersen"	"FREDERIK JENSEN"	"5-9-21"	"kelly "	"BM 74-1"	"7-282774 X1215"	"Copenhagen, Denmark"	"HMV"					
"19"	"G Lama"	"Sørens far har penge: Besøget på GrønlandG Lama"	"FREDERIK JENSEN"	"5-9-21"	"kelly "	"BM 75-1"	"7-282775 X1215"	"Copenhagen, Denmark"	"HMV"					
