position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FALL","Die Dollarprinzessin - Grosses Potpourri","Edith-Lorand-Orchester","1926-08-27","gray ","2- 8860","P-9002",,"Parlophone",,,,,
"2","FALL","Die Dollarprinzessin - Grosses Potpourri","Edith-Lorand-Orchester","1926-08-27","gray ","2- 8861","P-9002",,"Parlophone",,,,,
"3","BELLINI","Norma - Fantasie","Edith-Lorand-Orchester","1926-09-10","gray ","2- 8862","P-9001",,"Parlophone",,,,,
"4","BELLINI","Norma - Fantasie","Edith-Lorand-Orchester","1926-09-10","gray ","2- 8863","P-9001",,"Parlophone",,,,,
"5","WALDTEUFEL","Vergißmeinnicht (Myosotis) - Walzer op. 101","Edith-Lorand-Orchester","1926-09-18","gray ","2- 8871","P-9003",,"Parlophone",,,,,
"6","ZIEHRER","Wiener Bürger - Walzer, op. 419","Edith-Lorand-Orchester","1926-09-23","gray ","2- 8875","P-9004",,"Parlophone",,,,,
"7","WALDTEUFEL","Pomone (Herbstweisen), Walzer, op. 155","Edith-Lorand-Orchester","1926-10-06","gray ","2- 8895","P-9004",,"Parlophone",,,,,
"8","LEONCAVALLO","Venezianische Barkarole","Edith-Lorand-Orchester","1926-10-06","gray ","2- 8898","P-9031",,"Parlophone",,,,,
"9","KALMAN","Die Zirkusprinzessin - Leise sehwebt das Glück …","Edith-Lorand-Orchester","1926-10-22","gray ","2- 8932","P-9020",,"Parlophone",,,,,
"10","KALMAN","Die Zirkusprinzessin - Potpourri","Edith-Lorand-Orchester","1926-10-22","gray ","2- 8931","P-9032",,"Parlophone",,,,,
"11","KALMAN","Die Zirkusprinzessin - Potpourri","Edith-Lorand-Orchester","1926-10-22","gray ","2- 8930","P-9032",,"Parlophone",,,,,
"12","KALMAN","Die Zirkusprinzessin - Wo ist der Himmel …","Edith-Lorand-Orchester","1926-10-23","gray ","2- 8933","P-9020",,"Parlophone",,,,,
"13","KALMAN","Die Zirkusprinzessin - Zwei Märchenaugen - Musikalische Szene","Edith-Lorand-Orchester","1926-10-23","gray ","2- 8934","P-9021",,"Parlophone",,,,,
"14","KALMAN","Die Zirkusprinzessin - Mein Darling muß so sein, wie du","Edith-Lorand-Orchester","1926-10-23","gray ","2- 8935","P-9021",,"Parlophone",,,,,
"15","WALDTEUFEL","Vergißmeinnicht (Myosotis) - Walzer op. 101","Edith-Lorand-Orchester","1926-12-01","gray ","2- 8870","P-9003",,"Parlophone",,,,,
"16","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20022","P-9056",,"Parlophone",,,,,
"17","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20023","P-9056",,"Parlophone",,,,,
"18","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20024","P-9057",,"Parlophone",,,,,
"19","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Edith-Lorand-Orchester","1926-12-22","gray ","2- 8999","P-9043",,"Parlophone",,,,,
"20","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-22","gray ","2- 20046","P-9057",,"Parlophone",,,,,
"21","VON BLON","Liebestraum : Love's dream","Edith-Lorand-Orchester","1926-12-22","gray ","2- 20047","P-9058",,"Parlophone",,,,,
"22","SINDING","Frühlingsrauschen, op. 32, no. 3","Edith-Lorand-Orchester","1927-01-25","gray ","2- 20104","P-9058",,"Parlophone",,,,,
"23","FUCIK","Donausagen. Walzer, op. 233","Edith-Lorand-Orchester","1927-01-25","gray ","2- 20105","P-9081",,"Parlophone",,,,,
"24","FUCIK","Donausagen. Walzer, op. 233","Edith-Lorand-Orchester","1927-01-25","gray ","2- 20106","P-9081",,"Parlophone",,,,,
"25","PUCCINI","La bohème - Fantasie","Edith-Lorand-Orchester","1927-01-27","gray ","2- 20114","P-9082",,"Parlophone",,,,,
"26","TRANSLATEUR","Was Blumen träumen - Walzer-Intermezzo","Edith-Lorand-Orchester","1927-01-27","gray ","2- 20113","P-9152",,"Parlophone",,,,,
"27","PUCCINI","La bohème - Fantasie","Edith-Lorand-Orchester","1927-02-03","gray ","20120","P-9082",,"Parlophone",,,,,
"28","PADEREWSKI (arr. Brinkman)","Menuet, op. 14, no. 1","Edith-Lorand-Orchester","1927-02-03","gray ","2- 20119","P-9114",,"Parlophone",,,,,
"29","SUPPE","Banditenstreiche - Overture","Edith-Lorand-Orchester","1927-02-09","gray ","2- 20132","P-9197",,"Parlophone",,,,,
"30","KOZMAK","Wiener Volksmusik: Potpourri","Edith-Lorand-Orchester","1927-02-14","gray ","2- 20134","P-9083",,"Parlophone",,,,,
"31","KOZMAK","Wiener Volksmusik: Potpourri","Edith-Lorand-Orchester","1927-02-14","gray ","2- 20135","P-9083",,"Parlophone",,,,,
"32","MASCAGNI","Cavalleria rusticana - Große Fantasie","Edith-Lorand-Orchester","1927-02-18","gray ","2- 20136","P-9092",,"Parlophone",,,,,
"33","MASCAGNI","Cavalleria rusticana - Große Fantasie","Edith-Lorand-Orchester","1927-02-18","gray ","2- 20137","P-9092",,"Parlophone",,,,,
"34","GRIEG","An den Frühling, op. 43","Edith-Lorand-Orchester","1927-02-24","gray ","2- 20154","P-9113",,"Parlophone",,,,,
"35","SCHUBERT- BERTE","Das Dreimäderlhaus - Unter einem Fliederbaum","Edith-Lorand-Orchester","1927-02-24","gray ","2- 20155","P-9113",,"Parlophone",,,,,
"36","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Edith-Lorand-Orchester","1927-02-24","gray ","2- 20153","P-9114",,"Parlophone",,,,,
"37","VERDI","Rigoletto - Grosses Fantasie","Edith-Lorand-Orchester","1927-05-25","gray ","2- 20271","P-9122",,"Parlophone",,,,,
"38","VERDI","Rigoletto - Grosses Fantasie","Edith-Lorand-Orchester","1927-05-25","gray ","2- 20272","P-9122",,"Parlophone",,,,,
"39","MILLOCKER","Der Bettelstudent - Potpourri","Edith-Lorand-Orchester","1927-05-25","gray ","2- 20270","P-9194",,"Parlophone",,,,,
"40","STRAUSS, Johann II","Geschichten aus dem Wiener Wald, op. 325. Walzer","Edith-Lorand-Orchester","1927-05-28","gray ","2- 20275","P-9115",,"Parlophone",,,,,
"41","STRAUSS, Johann II","Geschichten aus dem Wiener Wald, op. 325. Walzer","Edith-Lorand-Orchester","1927-05-28","gray ","2- 20276","P-9115",,"Parlophone",,,,,
"42","LEHAR","Paganini - Grosses potpourri","Edith-Lorand-Orchester","1927-05-28","gray ","2- 20277","P-9121",,"Parlophone",,,,,
"43","LEHAR","Paganini - Grosses potpourri","Edith-Lorand-Orchester","1927-05-28","gray ","2- 20278","P-9121",,"Parlophone",,,,,
"44","RUBINSTEIN, Anton","Melodie in F major, op. 3, no. 1","Edith-Lorand-Orchester","1927-05-30","gray ","2- 20279","P-9142",,"Parlophone",,,,,
"45","ZELLER","Der Obersteiger - Potpourri","Edith-Lorand-Orchester","1927-05-30","gray ","2- 20280","P-9142",,"Parlophone",,,,,
"46","LANNER","Alpenrosen-Walzer","Edith-Lorand-Orchester","1927-07-05","gray ","2- 20287","P-9152",,"Parlophone",,,,,
"47","SUPPE","Boccaccio - Potpourri","Edith-Lorand-Orchester","1927-07-06","gray ","2- 20288","P-9140",,"Parlophone",,,,,
"48","SUPPE","Boccaccio - Potpourri","Edith-Lorand-Orchester","1927-07-06","gray ","2- 20289","P-9140",,"Parlophone",,,,,
"49","DVORÁK","Humoreske, op. 101, no. 7","Edith-Lorand-Orchester","1927-07-06","gray ","2- 20290","P-9141",,"Parlophone",,,,,
"50","WALDTEUFEL","Siesta-Walzer, op. 161","Edith-Lorand-Orchester","1927-09-08","gray ","2- 20323","P-9151",,"Parlophone",,,,,
"51","WALDTEUFEL","Siesta-Walzer, op. 161","Edith-Lorand-Orchester","1927-09-08","gray ","2- 20324","P-9151",,"Parlophone",,,,,
"52","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Edith-Lorand-Orchester","1927-09-30","gray ","2- 20362","P-9158",,"Parlophone",,,,,
"53","PUCCINI","Madama Butterfly - Fantasie","Edith-Lorand-Orchester","1927-09-30","gray ","2- 20361","P-9174",,"Parlophone",,,,,
"54","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Edith-Lorand-Orchester","1927-10-08","gray ","2- 20381","P-9158",,"Parlophone",,,,,
"55","PUCCINI","Madama Butterfly - Fantasie","Edith-Lorand-Orchester","1927-10-08","gray ","2- 20382","P-9174",,"Parlophone",,,,,
"56","PICK","Wiener Fiakerlied","Edith-Lorand-Orchester","1927-10-21","gray ","2- 20411","P-9161",,"Parlophone",,,,,
"57","LEHÁR","Der Zarewitsch - großes Potpourri","Edith-Lorand-Orchester","1927-11-04","gray ","2- 20412","P-9173",,"Parlophone",,,,,
"58","LEHÁR","Der Zarewitsch - großes Potpourri","Edith-Lorand-Orchester","1927-11-04","gray ","2- 20428","P-9173",,"Parlophone",,,,,
"59","KOZMAK","Wien bei Nacht. Wiener Potpourri, op. 297","Edith-Lorand-Orchester","1927-11-25","gray ","2- 20469","P-9184",,"Parlophone",,,,,
"60","KOZMAK","Wien bei Nacht. Wiener Potpourri, op. 297","Edith-Lorand-Orchester","1927-11-25","gray ","2- 20470","P-9184",,"Parlophone",,,,,
"61","FUCIK","Marinarella, op. 125 - Overture","Edith-Lorand-Orchester","1927-11-27","gray ","2- 20473","P-9185",,"Parlophone",,,,,
"62","FUCIK","Marinarella, op. 125 - Overture","Edith-Lorand-Orchester","1927-11-27","gray ","2- 20474","P-9185",,"Parlophone",,,,,
"63","OFFENBACH","Orphee en enfers - Fantasie","Edith-Lorand-Orchester","1927-12-16","gray ","2- 20513","P-9215",,"Parlophone",,,,,
"64","OFFENBACH","Orphee en enfers - Fantasie","Edith-Lorand-Orchester","1927-12-16","gray ","2- 20514","P-9215",,"Parlophone",,,,,
"65","RUBINSTEIN, Anton","Toréador et Andalouse, op. 103, no. 7","Edith-Lorand-Orchester","1927-12-16","gray ","2- 20515","P-9253",,"Parlophone",,,,,
"66","MEYERBEER","L'africaine - Fantasie","Edith-Lorand-Orchester","1928-01-09","gray ","2- 20555","P-9196",,"Parlophone",,,,,
"67","MEYERBEER","L'africaine - Fantasie","Edith-Lorand-Orchester","1928-01-09","gray ","2- 20556","P-9196",,"Parlophone",,,,,
"68","STRAUS","Ein Walzertraum - Großes Potpourri","Edith-Lorand-Orchester","1928-01-17","gray ","2- 20569","P-9195",,"Parlophone",,,,,
"69","STRAUS","Ein Walzertraum - Großes Potpourri","Edith-Lorand-Orchester","1928-01-17","gray ","2- 20570","P-9195",,"Parlophone",,,,,
"70","STRAUS","Der letzte Walzer - Der letze Walzer","Edith-Lorand-Orchester","1928-02-03","gray ","2- 20587","P-9207",,"Parlophone",,,,,
"71","ZIEHRER","Großes Potpourri über beliebte Themen von Joh. Strauß - C. Millöcker - Fr. von Suppe","Edith-Lorand-Orchester","1928-02-03","gray ","2- 20588","P-9208",,"Parlophone",,,,,
"72","ZIEHRER","Großes Potpourri über beliebte Themen von Joh. Strauß - C. Millöcker - Fr. von Suppe","Edith-Lorand-Orchester","1928-02-03","gray ","2- 20589","P-9208",,"Parlophone",,,,,
"73","ZELLER","Der Vogelhändler - Potpourri","Edith-Lorand-Orchester","1928-02-06","gray ","2- 20592","P-9205",,"Parlophone",,,,,
"74","ZELLER","Der Vogelhändler - Potpourri","Edith-Lorand-Orchester","1928-02-06","gray ","2- 20593","P-9205",,"Parlophone",,,,,
"75","LEHÁR","Die lustige Witwe - Ballsirenen-Walzer","Edith-Lorand-Orchester","1928-02-06","gray ","2- 20594","P-9207",,"Parlophone",,,,,
"76","STRAUSS, Johann II","Der Zigeunerbaron - Fantasie","Edith-Lorand-Orchester","1928-02-13","gray ","2- 20615","P-9234",,"Parlophone",,,,,
"77","STRAUSS, Johann II","Der Zigeunerbaron - Fantasie","Edith-Lorand-Orchester","1928-02-13","gray ","2- 20616","P-9234",,"Parlophone",,,,,
"78","LEHÁR","Der Graf der Luxemburg - Luxemburg-Walzer","Edith-Lorand-Orchester","1928-02-13","gray ","2- 20614","P-9253",,"Parlophone",,,,,
"79","LEHÁR","Die lustige Witwe - Potpourri","Edith-Lorand-Orchester","1928-03-15","gray ","2- 20664","P-9244",,"Parlophone",,,,,
"80","LEHÁR","Die lustige Witwe - Potpourri","Edith-Lorand-Orchester","1928-03-15","gray ","2- 20665","P-9244",,"Parlophone",,,,,
"81","OFFENBACH","Les contes d'Hoffmann - Fantasie","Edith-Lorand-Orchester","1928-04-12","gray ","2- 20704","P-9254",,"Parlophone",,,,,
"82","OFFENBACH","Les contes d'Hoffmann - Fantasie","Edith-Lorand-Orchester","1928-04-12","gray ","2- 20705","P-9254",,"Parlophone",,,,,
