position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","Tosca - [in Polish]","Tadeusz Leliwa, tenor","1900-01-01","gray ","Ro 488","12001 a",,"Odéon",,,,,
"2","DONIZETTI","L'elisir d'amore - [in Polish]","Tadeusz Leliwa, tenor","1900-01-01","gray ","Ro 489?","12001 b",,"Odéon",,,,,
"3","HANDEL","Alexander's Feast - Revenge, revenge, Timotheus cries","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0255",,"Odéon",,,,,
"4","HANDEL","Alexander's Feast - Revenge, revenge, Timotheus cries","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0255",,"Odéon",,,,,
"5","LEONCAVALLO","Pagliacci - Prologo","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0257",,"Odéon",,,,,
"6","MENDELSSOHN","Elijah, op. 70 - Is not His word like a fire?","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0257",,"Odéon",,,,,
"7","SCHUMANN","Kinderszenen, op. 15 - Träumerei","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0326",,"Odéon",,,,,
"8","GLUCK","Orfeo ed Euridice - Dance of the spirits","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0326",,"Odéon",,,,,
"9","SCARLATTI","NARCISO - Allegro di Ballo","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0360",,"Odéon",,,,,
"10","MENDELSSOHN","Rondo capriccioso (Felix Mendelssohn, op.14)","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0360",,"Odéon",,,,,
"11","WAGNER","Die Meistersinger von Nürnberg - Selection","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0371",,"Odéon",,,,,
"12","WAGNER","Die Meistersinger von Nürnberg - Selection","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0371",,"Odéon",,,,,
"13","WAGNER","Die Meistersinger von Nürnberg - Selection","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0372",,"Odéon",,,,,
