position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"O Gaidaros"	"BASS"	"13-3-26"	"kelly "	"CJ 322-1"	"2-012172 AP16"		"HMV"					
"2"			"BASS"	"13-3-26"	"kelly "	"BJ 323-1"	"18-12402 AO 145"		"HMV"					
"3"			"BASS"	"13-3-26"	"kelly "	"BJ 324-1"	"7-14236 AO 145"		"HMV"					
"4"			"BASS"	"13-3-26"	"kelly "	"BJ 324-2"			"HMV"					
"5"			"BASS"	"13-3-26"	"kelly "	"BJ 325-1"			"HMV"					
"6"			"BASS"	"13-3-26"	"kelly "	"BJ 326-1"			"HMV"					
"7"			"BASS"	"16-3-26"	"kelly "	"BJ 327-1"	"18-12461 AO 189"		"HMV"					
"8"			"BASS"	"16-3-26"	"kelly "	"BJ 327-2"			"HMV"					
"9"		"Chère Maria"	"BASS"	"18-3-26"	"kelly "	"CJ 337-1"			"HMV"					
"10"		"Chère Maria"	"BASS"	"18-3-26"	"kelly "	"CJ 337-2"	"2-012171 AP15"		"HMV"					
"11"			"BASS"	"18-3-26"	"kelly "	"BJ 338-1"			"HMV"					
"12"			"BASS"	"18-3-26"	"kelly "	"CJ 339-1"			"HMV"					
