position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SATIE","Je te veux","Jean Weiner and Clément Doucet, pianos","1926-04-22","gray ","WLX 25","D15005",,"Columbia",,,,,
"2","STRAUSS, Johann iI","Les Hirondelles - Valse","Jean Weiner and Clément Doucet, pianos","1926-04-22","gray ","WLX 26","D15005",,"Columbia",,,,,
"3","LENOIR","Pars","Yvonne George, chant, G. van Parys, piano","1926-12-03","gray ","WL 309","D12022","London, Petty France Studio","Columbia",,,,,
"4","AURIE","Chanson de marin","Yvonne George, chant, G. van Parys, piano","1926-12-03","gray ","WL 310","D12022",,"Columbia",,,,,
"5","TCHAIKOVSKY","Marche slave, op. 32","New York Philharmonic","1926-01-04","gray ","XE 17323","50072","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"6","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","New York Philharmonic","1926-02-04","gray ","XE 17801","50074","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"7","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","New York Philharmonic","1926-02-04","gray ","XE 17797","50074","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"8","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","New York Philharmonic","1926-01-04","gray ","XE 17330","50096","New York, Victor Studios","Brunswick",,,,,
"9","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1926-10-16","gray ","bm 174bm","69855/9","Berlin","Polydor",,,,,
"10","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","New York Philharmonic","1926-11-01","gray ","XE 20604/6","UNISSUED","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"11","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","New York Philharmonic","1926-11-01","gray ","XE 20601/3","UNISSUED","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"12","GOUNOD","O divine Redeemer","Florence Austral, soprano","1926-08-27","gray ","CR 639","D1212",,"HMV","R E BECKETT",,,,
"13","ELGAR","The light of life, op. 29","Elgar, Sir Edward","1926-08-30","gray ","CR 649","D1157(-2)",,"HMV","BECKETT/DAVIDSON",,,,
"14","ELGAR","The light of life, op. 29 - Meditation",,"1926-08-30","gray ","CR 649","D1157",,"HMV","BECKETT/DAVIDSON",,,,
"15","VERDI","Rigoletto - PARI SIAMO!)","Giovanni Inghilleri, tenor","1926-01-01","gray ","CK 1950","D1823",,"La voce del padrone",,,,,
"16","VERDI","Un ballo in maschera - ERI TU CHE.)","Giovanni Inghilleri, tenor","1926-01-01","gray ","CK 1953","D1823",,"La voce del padrone",,,,,
"17","HANDEL","Messiah - LIFT UP YOUR HEADS!","H. L. Balfour, organ","1926-01-02","gray ","CR 118","D1057",,"HMV",,,,,
