position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J Ord Hume","Queen Elizabeth, GavotteJ Ord Hume","BLACK DYKE MILLS BAND","6-7-03","kelly ","4009","481",,"HMV",,,,,
"2","J Ord Hume","Brilliant, MarchJ Ord Hume","BESSES O’ THE BARN BAND","3-3-04","kelly ","5123","2-31",,"HMV",,,,,
"3","J Ord Hume","Danse romanesque Op 94J Ord Hume","ST HILDA'S COLLIERY BAND","26-9-21","kelly ","Yy 502-1","X-2-40421 2192","Recordings made at Hayes, Room 1","HMV",,,,,
"4","J Ord Hume","Danse romanesque Op 94J Ord Hume","ST HILDA'S COLLIERY BAND","26-9-21","kelly ","Yy 502-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","J Ord Hume","Danse antiqueJ Ord Hume","ST HILDA'S COLLIERY BAND","26-9-21","kelly ","Yy 503-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","J Ord Hume","Danse antiqueJ Ord Hume","ST HILDA'S COLLIERY BAND","26-9-21","kelly ","Yy 503-2","X-2-40411 2169 4-36 B1543","Recordings made at Hayes, Room 1","HMV",,,,,
"7","J Ord Hume","Steel for steel, MarchJ Ord Hume","ST HILDA COLLIERY BAND","10-2-22","kelly ","Yy 996-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","J Ord Hume","Steel for steel, MarchJ Ord Hume","ST HILDA COLLIERY BAND","10-2-22","kelly ","Yy 996-2","X-2-40433 2224","Recordings made at Hayes, Room 1","HMV",,,,,
"9","J Ord Hume","British Cavalry Quick MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2050-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","J Ord Hume","British Cavalry Quick MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2050-2","4-19 B1482","Recordings made at Hayes, Room 1","HMV",,,,,
"11","J Ord Hume","The prairie flower, MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2051-1","4-22 B1481","Recordings made at Hayes, Room 1","HMV",,,,,
"12","J Ord Hume","The prairie flower, MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2051-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","J Ord Hume","Lynwood, Quick marchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2052-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","J Ord Hume","Lynwood, Quick marchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2052-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","J Ord Hume","Lynwood, Quick marchJ Ord Hume","COLDSTREAM GUARDS BAND","30-11-22","kelly ","Bb 2052-3","4-21 B1481","Recordings made at Hayes, Room 1","HMV",,,,,
"16","J Ord Hume","Lynwood, Quick marchJ Ord Hume","COLDSTREAM GUARDS BAND","30-11-22","kelly ","Bb 2052-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","J Ord Hume","Le Conquerant, MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2053-1","4-3 B1447","Recordings made at Hayes, Room 1","HMV",,,,,
"18","J Ord Hume","Le Conquerant, MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2053-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","J Ord Hume","Le Conquerant, MarchJ Ord Hume","COLDSTREAM GUARDS BAND","27-10-22","kelly ","Bb 2053-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","J Ord Hume","The tubaphone, GalopJ Ord Hume","Mr M E FLYNN (xylophone solo) (orchestra) G W BYNG","7-2-23","kelly ","Bb 2524-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","J Ord Hume","By right of conquest, Quick marchJ Ord Hume","ST HILDA'S COLLIERY BAND","5-3-23","kelly ","Yy 2667-1","X-2-40492 2400","Recordings made at Hayes, Room 1","HMV",,,,,
"22","J Ord Hume","By right of conquest, Quick marchJ Ord Hume","ST HILDA'S COLLIERY BAND","5-3-23","kelly ","Yy 2667-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","J Ord Hume","The front line, MarchJ Ord Hume","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3564-1","X-2-40498 2440","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","J Ord Hume","The front line, MarchJ Ord Hume","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3564-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","J Ord Hume","Prairie flower, MarchJ Ord Hume","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18606-1",,"Kingsway Hall, London","HMV",,,,,
"26","J Ord Hume","Prairie flower, MarchJ Ord Hume","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18606-2","-2T1 30-2622 5539 FZ2013","Kingsway Hall, London","HMV",,,,,
"27","J Ord Hume","Lynwood, Quick March J Ord Hume","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18607-1",,"Kingsway Hall, London","HMV",,,,,
"28","J Ord Hume","Lynwood, Quick March J Ord Hume","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18607-2","30-2470 5539 FZ2013","Kingsway Hall, London","HMV",,,,,
