position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"[in Swedish]","EVA HALLER","-04","kelly ","3378g","83209",,"HMV",,,,,
"2",,"[in Swedish]","EVA HALLER","-04","kelly ","3379g","83210",,"HMV",,,,,
"3",,"So’n Dicken","EVA HALLER","-04","kelly ","3380g","43353",,"HMV",,,,,
"4",,"Ich trinke nicht mehr","EVA HALLER","-04","kelly ","3381g","43354",,"HMV",,,,,
"5",,"La marche étudienne","EVA HALLER","-04","kelly ","3382g","43355",,"HMV",,,,,
"6","Mackel","Die Doktorsfrau Mackel","EVA HALLER","-04","kelly ","2108h","43510",,"HMV",,,,,
"7",,,"EVA HALLER",,"kelly ","2109h",,,"HMV",,,,,
"8",,"So���n Dicken","EVA HALLER","-04","kelly ","2110 x","43538",,"HMV",,,,,
"9",,"Ich trinke nicht mehr","EVA HALLER","-04","kelly ","2111 x","43511",,"HMV",,,,,
"10","Mackel","Franz und Lieschen Mackel","EVA HALLER","-04","kelly ","2112h","43512",,"HMV",,,,,
