position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Coates","Summer Days, Suite: Pt 1 - In a country lane E Coates","NEW QUEEN'S HALL LIGHT ORCHESTRA MACLEAN","26- 1-20","kelly Italian HMV ","HO 4254af","2-0250624","London","HMV",,,,,
"2","E Coates","Summer Days, Suite: Pt 2 - On the edge of the lake E Coates","NEW QUEEN'S HALL LIGHT ORCHESTRA MACLEAN","26- 1-20","kelly Italian HMV ","HO 4255af","2-0250625","London","HMV",,,,,
"3","E Coates","The green hills of Somerset E Coates","SYDNEY COLTHAM","23-2-17","kelly ","y 20646e","X-3-42796",,"HMV",,,,,
"4","E Coates","The green hills of Somerset E Coates","SYDNEY COLTHAM","23-2-17","kelly ","y 20648 e",,,"HMV",,,,,
"5","E Coates","The widow of penzance E Coates","PETER DAWSON","22-5-17","kelly ","y 20728e","X-3-42978",,"HMV",,,,,
"6","E Coates","Our little home E Coates","SYDNEY COLTHAM","12-7-17","kelly ","y 20805e","X-3-42878",,"HMV",,,,,
"7","E Coates","The green hills of Somerset E Coates","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20886 e",,,"HMV",,,,,
"8","E Coates","Reuben Renzo E Coates","HARRY DEARTH","20-2-12","kelly ","6071f",,"London, England","HMV",,,,,
"9","E Coates","Reuben Renzo E Coates","HARRY DEARTH","20-2-12","kelly ","ac 6072f","02384","London, England","HMV",,,,,
"10","E Coates","A Dinder courtship E Coates","HARRY DEARTH","28-11-12","kelly ","z 6834f","02441","London, England","HMV",,,,,
"11","E Coates","Du sang engang (I heard you singing)E Coates","ERLING KROGH","21-1-29","kelly ","BN 204-1","X3143",,"HMV",,,,,
"12","E Coates","a) Who is Sylvia? E Coates; b) It was a lover and his lass E Coates","Mrs H J WOOD","4-6-09","kelly ","3106f","03162","London, England","HMV",,,,,
