position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bléger"	"Les forgerons, Polka Bléger, avec enclumé"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5353o"	"230173"		"HMV"					
"2"	"Bléger"	"Christine de Suède, Schottish Bléger"	"MUSIQUE MILITAIRE (SILVER SHIELDS BAND)"	"28- 6-12"	"kelly French HMV "	"HO 98ah"	"230220"	"London"	"HMV"					
"3"	"Bléger"	"Blanche de Castille, ScottishBléger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"15- 6-10"	"kelly French HMV "	"01549v"	"0230084"		"HMV"					
"4"	"Bléger"	"Blanche de Castille, ScottischBléger 30675 X-80797 K64"	"ORCHESTRE DES BALS DE L'OPÉRA"	"5-11-08"	"kelly French HMV "	"14047u"	"230507"		"HMV"					
"5"	"Bléger"	"Les forgerons, Polka Bléger"	"ORCHESTRE VESTRIS"	"30-10-08"	"kelly French HMV "	"6606h"	"230573"		"HMV"					
"6"	"Bléger"	"Christine de Suède, Schottish Bléger X-80635 K105"	"ORCHESTRE VESTRIS"	"- -08"	"kelly French HMV "	"6199h"	"230598"		"HMV"					
"7"	"Bléger"	"Blanche de Castille, Schottisch Bléger"	"ORCHESTRE BOSC DU BAL TABARIN"	"5-11-08"	"kelly French HMV "	"14047u"	"30675"		"HMV"					
"8"	"Bléger"	"Les forgerons, Polka avec enclumé Bléger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5353o"	"X-80079"		"HMV"					
"9"	"Bléger"	"Blanche de Castille, Schottish Bléger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"15- 6-10"	"kelly French HMV "	"01549v"	"Z-080063"		"HMV"					
"10"	"Bléger"	"Christine de Suède, Schottish Bléger"	"ORCHESTRE VESTRIS"	"- -08"	"kelly French HMV "	"6199h"	"X-80635"		"HMV"					
"11"	"Bléger"	"Les forgerons, Polka Bléger"	"ORCHESTRE VESTRIS"	"30-10-08"	"kelly French HMV "	"6606h"	"X-80657"		"HMV"					
"12"	"Bléger"	"Blanche de Castille, Schottish Bléger 30675"	"BOSC"	"5-11-08"	"kelly French HMV "	"14047u"	"X-80797"		"HMV"					
"13"	"Bléger"	"Le petit colibri, Polka Bléger"		"24- 3-09"	"kelly German HMV "	"803ab"	"X-29009"	"Berlin"	"HMV"					
"14"	"Bléger"	"Blanhe de Castille, SchottischBléger"	"ORCHESTRE DU BAL TABARIN"	"5-11-08"	"kelly "	"14047u"	"30675"		"HMV"					
"15"	"Bléger"	"Blanche de Castille, SchottischBléger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"15-6-10"	"kelly "	"01549v"	"Z-080063"		"HMV"					
"16"	"Bléger"	"Christine de Suède, SchottischBléger"	"SILVER SHIELDS BAND"	"28-6-12"	"kelly "	"ah 98 ho"	"230220"		"HMV"					
"17"	"Bléger"	"Le Colibri, Polka Bléger"		"24-3-09"	"kelly Spanish HMV "	"803ab"	"269000"	"Berlin"	"HMV"					
