position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PASQUINI"	"Erminia in riva"	"Yvon de Marc'Hadour, baritone"	"1937-01-14"	"gray "	"CPT 3088"	"PG83"		"Pathé"					
"2"	"CALDARA"	"Come raggio di sol"	"Yvon de Marc'Hadour, baritone"	"1937-01-14"	"gray "	"CPT 3089"	"PG83"		"Pathé"					
"3"	"SAUTEREAU"	"Pervenche"	"Yvon de Marc'Hadour, baritone"	"1939-04-25"	"gray "	"CPTX 441"	"PAT117"		"Pathé"					
"4"	"SAUTEREAU"	"Virginal; A pleine voix"	"Yvon de Marc'Hadour, baritone"	"1939-04-25"	"gray "	"CPTX 442"	"PAT117"		"Pathé"					
"5"	"CACCINI"	"Aria"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3133"	"PG86"		"Pathé"					
"6"	"STROZZI"	"Amor dormiglioine"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3134"	"PG86"		"Pathé"					
"7"	"PIASSELO"	"Lode al ciel"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3135"	"PG87"		"Pathé"					
"8"	"PARADIS"	"Quel Ruscelletto"	"Yvon de Marc'Hadour, baritone"	"1937-02-24"	"gray "	"CPT 3136"	"PG87"		"Pathé"					
"9"	"MONTEVERDI"	"Orphee"	"Yvon de Marc'Hadour, baritone"	"1936-09-23"	"gray "	"CPTX 273"	"PAT76"		"Pathé"	"Ravenet"				
"10"	"MONTEVERDI"	"Orphee"	"Yvon de Marc'Hadour, baritone"	"1936-09-24"	"gray "	"CPTX 274"	"PAT76"		"Pathé"	"Ravenet"				
