position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Les Préludes, G97"	"Wiener Philharmoniker"	"1942-06-12"	"gray "		"unknown"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"2"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Wiener Philharmoniker"	"1942-06-15"	"gray "		"unknown"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"3"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2112"	"C2364/66"		"HMV"					
"4"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2113"	"C2364/66"		"HMV"					
"5"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2114"	"C2364/66"		"HMV"					
"6"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2115"	"C2364/66"		"HMV"					
"7"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2116"	"C2364/66"		"HMV"					
"8"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2117"	"C2364/66"		"HMV"					
"9"	"HAYDN"	"Symphony No. 97 in C major"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2118"	"C2367/69"		"HMV"					
"10"	"HAYDN"	"Symphony No. 97 in C major"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2119"	"C2367/69"		"HMV"					
"11"	"HAYDN"	"Symphony No. 97 in C major"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2120"	"C2367/69"		"HMV"					
"12"	"HAYDN"	"Symphony No. 97 in C major"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2121"	"C2367/69"		"HMV"					
"13"	"HAYDN"	"Symphony No. 97 in C major"	"London Symphony Orchestra"	"1932-01-12"	"gray "	"2B 2122"	"C2367/69"		"HMV"					
"14"	"TCHAIKOVSKY"	"Serenade for strings, op. 48 -excerpts"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3212"	"DB4586"		"Electrola"					
"15"	"TCHAIKOVSKY"	"Serenade for strings, op. 48 -excerpts"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3213"	"DB4586"		"Electrola"					
"16"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0354"	"014066"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"17"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0355"	"014066"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"18"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0356"	"014067"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"19"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0357"	"014067"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"20"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0358"	"014068"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"21"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Wiener Philharmoniker"		"gray "	"K-C 0359"	"014068"	"Wien, Grosser Saal, Musikverein"	"Kristall"					
"22"	"LISZT"	"Hungarian fantasia, S123"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3214"	"EH1209"		"Electrola"					
"23"	"LISZT"	"Hungarian fantasia, S123"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3215"	"EH1209"		"Electrola"					
"24"	"LISZT"	"Hungarian fantasia, S123"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3216"	"EH1210"		"Electrola"					
"25"	"LISZT"	"Hungarian fantasia, S123"	"Berliner Philharmoniker"	"1938-09-09"	"gray "	"2RA 3217"	"EH1210"		"Electrola"					
