position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9514"	"K1271"		"Decca"					
"2"	"DVORÁK"	"Nocturne in B major, op. 40"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"Epic LC-3350"		"Philips"					
"3"	"FIBISCH"	"Poeme"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"400021AE"		"Philips"					
"4"	"ELGAR"	"Serenade in E minor, op. 20"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"Epic LC-3350"		"Philips"					
"5"		"Serenades for strings"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"Epic LC-3228"		"Philips"					
"6"	"HAYDN"	"String Quartet opo. 3, no. 5 - Serenade"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"400021AE"		"Philips"					
"7"	"MASSENET"	"Thais - Meditation"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"400021AE"		"Philips"					
"8"	"HANDEL"	"Xerxes - Largo"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"400021AE"		"Philips"					
"9"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9508"	"K1268"		"Decca"					
"10"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9507"	"K1268"		"Decca"					
"11"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9510"	"K1269"		"Decca"					
"12"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9509"	"K1269"		"Decca"					
"13"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9511"	"K1270"		"Decca"					
"14"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9512"	"K1270"		"Decca"					
"15"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Boyd Neel Orchestra"	"1945-06-18"	"gray "	"AR 9513"	"K1271"		"Decca"					
