position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Manon: Coro delle beghine","SCALA CHORUS/ORCHESTRA","21- 4-09","kelly Italian HMV ","13105«b","7-254540",,"HMV",,,,,
"2","Baravalle","Inno degli alpini sciatori Baravalle","SCALA CHORUS/ORCHESTRA","2-12-23","kelly Italian HMV ","BK1232-2","7-254543",,"HMV",,,,,
"3","Gounod","Faust: Coro dei soldati Gounod","SCALA CHORUS/ORCHESTRA","16-11-26","kelly Italian HMV ","BK1947-3▲","7-254549",,"HMV",,,,,
"4","Mascagni","Iris: Inno al sole Mascagni","SCALA CHORUS/ORCHESTRA","17- 3-17","kelly Italian HMV ","3156c","2-0254518",,"HMV",,,,,
"5","Gounod","Faust: Coro dei soldati Gounod set 32","SCALA CHORUS/ORCHESTRA","1- 6-20","kelly Italian HMV ","1059aj","2-0254531",,"HMV",,,,,
"6","Donizetti","Don Pasquale: Coro dei servitori Donizetti","SCALA CHORUS/ORCHESTRA","2- 5-19","kelly Italian HMV ","3416c","2-0254545",,"HMV",,,,,
"7","Mascagni","Iris: Inno al sole Mascagni","SCALA CHORUS/ORCHESTRA","8-11-26","kelly Italian HMV ","CK1897-4▲","2-0254546",,"HMV",,,,,
"8","Mascagni","Iris: Inno al sole Mascagni","SCALA CHORUS/ORCHESTRA","17-3-17","kelly ","3156c","2-0254518",,"HMV",,,,,
"9","Verdi","Nabucco: Va, pensieroVerdi","SCALA CHORUS/ORCHESTRA","31-1-30","kelly ","CM1456-1",,"Milan, Italy","HMV",,,,,
"10","Verdi","Nabucco: Va, pensieroVerdi","SCALA CHORUS/ORCHESTRA","31-1-30","kelly ","CM1456-2","102-668 S10189 GB26 FKX105 JOX30 JOX43","Milan, Italy","HMV",,,,,
"11","Mascagni","Lodoletta: Coro delle Olandesini Mascagni","SCALA CHORUS/ORCHESTRA","25- 6-18","kelly Italian HMV ","3264c","2-0253025",,"HMV",,,,,
"12","U Zeppi","Notte di Natale U Zeppi","SCALA CHORUS/ORCHESTRA","31-10-28","kelly Italian HMV ","BF2432-2▲","254544",,"HMV",,,,,
"13","Verdi","Traviata: Coro dei mattadori Verdi set 19","SCALA CHORUS/ORCHESTRA","1- 4-15","kelly Italian HMV ","19084b","7-254512",,"HMV",,,,,
"14","Parelli","Pastorale di Natale Parelli","SCALA CHORUS/ORCHESTRA","26-11-09","kelly Italian HMV ","1897½c","0254500",,"HMV",,,,,
"15","Donizetti","Don Pasquale: Che interminabile andirivieni, Coro dei servitori Donizetti","SCALA CHORUS/ORCHESTRA","12- 2-29","kelly Italian HMV ","CM713-1▲","0254508",,"HMV",,,,,
"16","Gounod","Faust: La Kermesse Gounod","SCALA CHORUS/ORCHESTRA","10- 1-29","kelly Italian HMV ","CM645-1▲","0254509",,"HMV",,,,,
"17","Marinaresca","Gioconda: Ha, He, Ha, Fissa il timone MarinarescaPonchielli","SCALA CHORUS/ORCHESTRA","15- 1-29","kelly Italian HMV ","CM653-2▲","0254510",,"HMV",,,,,
"18","Bizet","Carmen: Ecco, viene la quadriglia, Coro e Marcia Bizet","SCALA CHORUS/ORCHESTRA","24-11-28","kelly Italian HMV ","CF2486-1▲","0254513",,"HMV",,,,,
"19","Mascagni","Cavalleria Rusticana: Gli aranci Mascagni set 3","SCALA CHORUS/ORCHESTRA","5- 4-15","kelly Italian HMV ","3017c","2-0254500",,"HMV",,,,,
"20","Mascagni","Cavalleria Rusticana: Tempo e si mormori Mascagni set 4","SCALA CHORUS/ORCHESTRA","6- 4-15","kelly Italian HMV ","3018c","2-0254501",,"HMV",,,,,
"21","Verdi","Traviata: Coro delle zingarelle Verdi set 18","SCALA CHORUS/ORCHESTRA","29- 3-15","kelly Italian HMV ","3005c","2-0254506",,"HMV",,,,,
"22","Leoncavallo","Pagliacci: Son quà, son quà Leoncavallo set 3","SCALA CHORUS/ORCHESTRA","2- 2-17","kelly Italian HMV ","3080c","2-0254512",,"HMV",,,,,
"23","Leoncavallo","Pagliacci: Coro delle campane Leoncavallo set 6","SCALA CHORUS/ORCHESTRA","3- 2-17","kelly Italian HMV ","3085c","2-0254513",,"HMV",,,,,
"24","Leoncavallo","Pagliacci: Presto affrettiamoci Leoncavallo set 14","SCALA CHORUS/ORCHESTRA","10- 2-17","kelly Italian HMV ","3098c","2-0254514",,"HMV",,,,,
"25","Verdi","Aida: Gloria all'Egitto Verdi set 18","SCALA CHORUS/ORCHESTRA","31-10-19","kelly Italian HMV ","994aj","2-0254517",,"HMV",,,,,
"26","Mascagni","Il canto del lavoro, Inno ufficiale Mascagni","SCALA CHORUS/ORCHESTRA","18- 2-28","kelly Italian HMV ","CF1528-2▲","2-0254547",,"HMV",,,,,
