position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PUCCINI"	"La boheme - Che gelida manina (E)"	"Webster Booth, tenor"	"1938-09-12"	"gray "	"2EA 1172"	"C3030"	"London, Kingsway Hall"	"HMV"					
"2"	"BIZET"	"Carmen - La fleur que tu m'avais jet (Eng)"	"Webster Booth, tenor"	"1938-09-12"	"gray "	"2EA 1173"	"C3030"	"London, Kingsway Hall"	"HMV"					
"3"	"BACH, J.S. (arr. Gounod)"	"Ave Maria"	"Webster Booth, tenor"		"gray "	"0EA 8170"	"DA4342 BD 860"	"London, Kingsway Hall"	"HMV"					
"4"	"BIZET"	"Agnus Dei"	"Webster Booth, tenor"		"gray "	"0EA 8171"	"DA4342 BD 860"	"London, Kingsway Hall"	"HMV"					
"5"			"Webster Booth, tenor"	"1935-05-16"	"gray "	"CAX 7536"	"DX691"		"Columbia"					
"6"			"Webster Booth, tenor"	"1935-05-16"	"gray "	"CAX 7537"	"DX691"		"Columbia"					
"7"	"HANDEL"	"Acis and Galathea - Love sounds the alarm"	"Webster Booth, tenor"	"1948-03-08"	"gray "	"2EA 12795"	"C3796"		"HMV"					
"8"	"HANDEL"	"Acis and Galathea - Love in here eyes sits playing"	"Webster Booth, tenor"	"1948-03-08"	"gray "	"2EA 12794"	"C3796"		"HMV"					
"9"	"HANDEL"	"Messiah - Comfort ye my people"	"London Philharmonic Orchestra"	"1939-03-21"	"gray "	"2EA 7369"	"C3087"	"London, Kingsway Hall"	"HMV"					
"10"	"HANDEL"	"Messiah - Every valley shall be exhalted"	"London Philharmonic Orchestra"	"1939-03-21"	"gray "	"2EA 7370"	"C3087"	"London, Kingsway Hall"	"HMV"					
"11"	"MENDELSSOHN"	"Elijah, op. 70 - If all with your hearts"	"London Philharmonic Orchestra"	"1939-02-28"	"gray "	"2EA 7371"	"C3095"	"London, Kingsway Hall"	"HMV"					
"12"	"MENDELSSOHN"	"Elijah, op. 70 - Then shall the righteous shine forth"	"London Philharmonic Orchestra"	"1939-02-28"	"gray "	"2EA 7372"	"C3095"	"London, Kingsway Hall"	"HMV"					
