position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Albert Piccaluga"	"1903/01"	"lehl "	"1398 F"	"G&T 2-32666 / Zonophone X-82064"							
"2"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Ben Davies"	"1903-1904"	"lehl "		"Pathé 60022"							
"3"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Franz Porten"	"1903-1904"	"lehl "		"Columbia [cylinder] 50283"							
"4"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Maria Gay"	"1903/1x"	"lehl "	"2507 F"	"G&T 033010"							
"5"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Ernest Van Dyck"	"1903"	"lehl "		"Pathé 60607"							
"6"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ben Davies"	"1903-1904"	"lehl "		"Pathé 60012"							
"7"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Albert Pearce"	"1903"	"lehl "		"Edison Bell 5127"							
"8"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Harrison Latimer"	"1903"	"lehl "		"Nicole 4002"							
"9"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Rodolfo Bernardi"	"1903"	"lehl "		"Pathé 26022"							
"10"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Mme. Melgounov"	"1903/02"	"lehl "	"1625 F"	"G&T 33195"							
"11"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Lev M. Sibirjakov"	"1903"	"lehl "		"Zonophone X-1413"							
"12"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Louise Kirkby-Lunn"	"1903-1904"	"lehl "		"Pathé 50116"							
"13"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Hjalmar Frey"	"1903"	"lehl "	"1403 z"	"G&T 2-42820"							
"14"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Ernestine Schumann-Heink"	"1903/02"	"lehl "	"1382-1"	"Columbia 1382"							
"15"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Ada Crossley"	"1903/04/30"	"lehl "	"M-2187-1"	"Victor [unpublished]"							
"16"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Hermine Kittel"	"1903/06"	"lehl "	"855 z"	"G&T 43493"							
"17"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"David Ney"	"1903/0x"	"lehl "	"980 z"	"G&T 2-42735"							
"18"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Carl Reich"	"1903"	"lehl "	"1202 z"	"G&T 2-42722"							
"19"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Maria Gay"	"1903/1x"	"lehl "	"2514 F"	"G&T 033011"							
"20"	"schubert, franz peter (1797-1828)"	"Du bist die Ruh'"	"Johanna Gadski"	"1903/11/11"	"lehl "	"C 696-1"	"Victor 85025"							
