position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sanderson","Spring’s awakening Sanderson","EVELYN HARDING","27-4-14","kelly ","al 7925f",,"London, England","HMV",,,,,
"2","Sanderson","Spring’s awakening Sanderson","EVELYN HARDING","27-4-14","kelly ","al 7926f","03381","London, England","HMV",,,,,
"3","Hope Temple","My lady’s bower Hope Temple","EVELYN HARDING","28-4-14","kelly ","al 7927f","02532","London, England","HMV",,,,,
"4","Hope Temple","My lady’s bower Hope Temple","EVELYN HARDING","28-4-14","kelly ","al 7928f",,"London, England","HMV",,,,,
"5","Haydn Wood","Golden bird Haydn Wood","EVELYN HARDING","28-12-14","kelly ","8226f",,"Hayes, Middlesex, England","HMV",,,,,
"6","Haydn Wood","Golden bird Haydn Wood","EVELYN HARDING","28-12-14","kelly ","al 8227f",,"Hayes, Middlesex, England","HMV",,,,,
"7","Kahn","Happy summer songKahn","EVELYN HARDING","14-7-14","kelly ","HO 1022 b",,,"HMV",,,,,
"8","German","Love the pedlar German","EVELYN HARDING","20-12-15","kelly ","8483f",,"Hayes, Middlesex, England","HMV",,,,,
"9","German","Love the pedlar German","EVELYN HARDING","20-12-15","kelly ","z 8484f","03504","Hayes, Middlesex, England","HMV",,,,,
"10","Grieg","Peer Gynt: Solveig’s song Grieg","EVELYN HARDING","20-12-15","kelly ","8485f",,"Hayes, Middlesex, England","HMV",,,,,
"11","Cowen","Sweet as her roses Cowen","EVELYN HARDING","20-12-15","kelly ","8486f",,"Hayes, Middlesex, England","HMV",,,,,
"12",,,"EVELYN HARDING",,"kelly ","8487f",,"Hayes, Middlesex, England","HMV",,,,,
