position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Milton Ager","Big Boy, FTMilton Ager","THE MIDNIGHT FOLLIES BAND","23-7-24","kelly ","Yy 4959-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"2","Milton Ager","Big Boy, FTMilton Ager","THE MIDNIGHT FOLLIES BAND","23-7-24","kelly ","Yy 4959-2","X-2-40596 2480","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"3","Milton Ager","Lovin' Sam (The Sheik of Alabam')Milton Ager","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2836-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Milton Ager","Lovin' Sam (The Sheik of Alabam')Milton Ager","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2836-2","3-648 B1643 K2264","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Milton Ager","Lovin’ Sam, FTMilton Ager","MAX DAREWSKI (piano solo)","5-6-23","kelly ","Yy 3052-1","X-45515 2350","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Milton Ager","Lovin’ Sam, FTMilton Ager","MAX DAREWSKI (piano solo)","5-6-23","kelly ","Yy 3052-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-3","3-764 B1690 K2268 R7879","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Milton Ager","Louiseville Lou (The Vampire Lady)Milton Ager","LEONARD HUBBARD (orchestra) G W BYNG","24-9-23","kelly ","Yy 3488-1","X-4-42566 2378","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Milton Ager","Are you happy?Milton Ager","MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)","13-3-28","kelly ","Yy 13056-1",,"B Studio, Hayes","HMV",,,,,
"12","Milton Ager","Are you happy?Milton Ager","MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)","13-3-28","kelly ","Yy 13056-2","X-2-44195 5093","B Studio, Hayes","HMV",,,,,
"13","Milton Ager","Are you happy?Milton Ager","MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)","13-3-28","kelly ","Yy 13056-3",,"B Studio, Hayes","HMV",,,,,
"14","Milton Ager","What good am I without youMilton Ager","RAIE DA COSTA (piano solo)","4-11-30","kelly ","Bb 20483-1",,"A Studio, Hayes","HMV",,,,,
"15","Milton Ager","What good am I without youMilton Ager","RAIE DA COSTA (piano solo)","4-11-30","kelly ","Bb 20483-2","30-5241 B3695","A Studio, Hayes","HMV",,,,,
"16","Milton Ager","What good am I without youMilton Ager","RAIE DA COSTA (piano solo)","4-11-30","kelly ","Bb 20483-3","[reserve]","A Studio, Hayes","HMV",,,,,
"17","Milton Ager","Are you happy?Milton Ager","THE MELODY BOYS","26-1-28","kelly ","Hh 12616-1",,"B Studio, Hayes","HMV",,,,,
"18","Milton Ager","ForeverMilton Ager","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16609-1","2-9508 B3044","Kingsway Hall, London","HMV",,,,,
"19","Milton Ager","ForeverMilton Ager","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16609-2",,"Kingsway Hall, London","HMV",,,,,
"20","Milton Ager","ForeverMilton Ager","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16609-3",,"Kingsway Hall, London","HMV",,,,,
"21","Milton Ager","Are you happy?Milton Ager","ANN PENN (violin, clarinet, piano/vibraphone)","22-2-28","kelly ","Bb 12756-1",,"B Studio, Hayes","HMV",,,,,
"22","Milton Ager","Are you happy?Milton Ager","ANN PENN (violin, clarinet, piano/vibraphone)","22-2-28","kelly ","Bb 12756-2",,"B Studio, Hayes","HMV",,,,,
