position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: When the stars were brightly shiningPuccini","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3576-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","Puccini","La Tosca: When the stars were brightly shiningPuccini","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3576-2","X-4-42571 GO 60","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-1","X-4-42570 GO 60","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-2","Z-042162 A280","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Meyerbeer","L’Africaine: O paradiseMeyerbeer","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Zz 3789-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Meyerbeer","L’Africaine: O paradiseMeyerbeer","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Zz 3789-2","Z-042161 A280","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Puccini","Manon Lescaut: Never did I behold (Donna non vidi mai)Puccini","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3790-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Puccini","Manon Lescaut: Never did I behold (Donna non vidi mai)Puccini","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3790-2","X-4-42716 GO 65","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Puccini","La Tosca: Strange harmony of contrasts (Recondita armonia)Puccini","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3791-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Puccini","La Tosca: Strange harmony of contrasts (Recondita armonia)Puccini","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3791-2","X-4-42780 GO 66","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Leoncavallo","’Tis the day (Mattinata)Leoncavallo","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3792-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Leoncavallo","’Tis the day (Mattinata)Leoncavallo","CECIL SHERWOOD (orchestra) G W BYNG","2-11-23","kelly ","Yy 3792-2","X-4-42779 GO 66","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Flotow","Martha: Like a beam from above (M‘appari)Flotow","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Yy 3905-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Flotow","Martha: Like a beam from above (M‘appari)Flotow","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Yy 3905-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Donizetti","Lucia di Lammermoor: Full soon from woe a sure reliefDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Zz 3906-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Donizetti","Lucia di Lammermoor: Full soon from woe a sure reliefDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Zz 3906-2","Z-042163 A283","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Verdi","Il Trovatore: Strike down the dread pyre (Di quelle pira)Verdi","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Yy 3907-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Verdi","Il Trovatore: Strike down the dread pyre (Di quelle pira)Verdi","CECIL SHERWOOD (orchestra) G W BYNG","29-11-23","kelly ","Yy 3907-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Verdi","La Traviata: Calmed by her gentle tender sway (Dei miei bollenti spiriti)Verdi","CECIL SHERWOOD (orchestra) G W BYNG","20-12-23","kelly ","Yy 4011-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","Verdi","La Traviata: Calmed by her gentle tender sway (Dei miei bollenti spiriti)Verdi","CECIL SHERWOOD (orchestra) G W BYNG","20-12-23","kelly ","Yy 4011-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","Donizetti","La Favorita: Gentle spiritDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","20-12-23","kelly ","Yy 4012-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Donizetti","La Favorita: Gentle spiritDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","20-12-23","kelly ","Yy 4012-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","Massenet","Manon: With fancy‘s eyeMassenet","CECIL SHERWOOD (orchestra) G W BYNG","11-1-24","kelly ","Zz 4064-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"26","Massenet","Manon: With fancy‘s eyeMassenet","CECIL SHERWOOD (orchestra) G W BYNG","11-1-24","kelly ","Zz 4064-2","Z-042164 A283","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"27","Donizetti","Don Pasquale: Soft beams the lightDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","11-1-24","kelly ","Zz 4065-1","Z-042168 A287","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"28","Donizetti","Don Pasquale: Soft beams the lightDonizetti","CECIL SHERWOOD (orchestra) G W BYNG","11-1-24","kelly ","Zz 4065-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
