position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Baumbach"	"Der graue Alte Baumbach"		"- -01"	"kelly German HMV "	"722B"	"41052"	"Munich"	"HMV"					
"2"	"Baumbach"	"Der Drach' Baumbach"		"- 8-01"	"kelly German HMV "	"800B"	"41075"	"Berlin"	"HMV"					
"3"	"Baumbach"	"Tempora mutantur Baumbach"		"- 2-00"	"kelly German HMV "	"682A"	"41141"	"Berlin"	"HMV"					
"4"	"Baumbach"	"Der Auerhahn Baumbach"		"- -02"	"kelly German HMV "	"2353B"	"41216"	"Vienna"	"HMV"					
"5"	"Baumbach"	"Tempora mutantur Baumbach"		"- -02"	"kelly German HMV "	"2553B"	"41237"	"Vienna"	"HMV"					
"6"	"Baumbach"	"a) Hänschen und Gretchen Baumbach; b) Die Erschaffung des Weibes; c) Eine gute Bekanntschaft, in sächsischer Mundart"		"- -03"	"kelly German HMV "	"920z"	"41330"	"Vienna"	"HMV"					
"7"	"Baumbach"	"a) Tempora mutantur Baumbach"		"- 1-04"	"kelly German HMV "	"1780L"	"41804"	"Berlin"	"HMV"					
"8"	"Baumbach"	"Schwalbenschwanz und Milchdieb Baumbach"		"2-11-10"	"kelly German HMV "	"15077b"	"2-41131"	"Vienna"	"HMV"					
"9"	"Baumbach"	"Das Stelldichein Baumbach"		"- -"	"kelly German HMV "	"IZ 10949"	"21033"	"Vienna"	"HMV"					
"10"	"Baumbach"	"Die Ritter und Nixen Baumbach"		"- -"	"kelly German HMV "	"IZ X-1647"	"X-21000"	"Vienna"	"HMV"					
"11"	"Baumbach"	"Der Auerhahn Baumbach"	"LEOPOLD KRAMER"	"-02"	"kelly "	"2353 B"	"41216"		"HMV"					
"12"	"Baumbach"	"Tempora mutantur Baumbach"	"LOTTE WITT"	"-02"	"kelly "	"2553 B"	"41237"		"HMV"					
"13"	"Baumbach"	"Der graue Alte Baumbach"	"OSKAR WALLNER"	"-01"	"kelly "	"722g"	"41052"		"HMV"					
"14"	"Baumbach"	"Der Drach Baumbach"	"WILMA VON MAYBURG"	"-8-01"	"kelly "	"800g"	"41075"	"Berlin"	"HMV"					
"15"	"H Seidel"	"a) Das Huhn und der Karpfen H Seidel; b) Tempora mutantur Baumbach"	"KARL VON ZESKA"	"-02"	"kelly "	"1077h"	"41169"		"HMV"					
