position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tac Coen","Le forgeron de la paix Tac Coen",,"18-11-09","kelly French HMV ","01248v","0232108",,"HMV",,,,,
"2","Tac Coen","La noce du trombone Tac Coen",,"11-10-11","kelly French HMV ","02117v","0232167",,"HMV",,,,,
"3","Tac Coen","Sa famille Tac Coen",,"- -02","kelly French HMV ","878F","32186",,"HMV",,,,,
"4","Tac Coen","Mon grand'père Tac Coen 82021",,"- -02","kelly French HMV ","534F","32512",,"HMV",,,,,
"5","Tac Coen","La valse de la nèige Tac Coen 82026",,"- -02","kelly French HMV ","605F","32535",,"HMV",,,,,
"6","Tac Coen","Noël à Madame Tac Coen",,"-7-00","kelly French HMV ","1144G","32682",,"HMV",,,,,
"7","Tac Coen","Sa famille Tac Coen",,"-7-00","kelly French HMV ","1082G","32711",,"HMV",,,,,
"8","Tac Coen","Mon grand'pŠre Tac Coen",,"-7-00","kelly French HMV ","1222G","32915",,"HMV",,,,,
"9","Tac Coen","La valse de la neige Tac Coen",,"- -02","kelly French HMV ","605F","82006",,"HMV",,,,,
"10","Tac Coen","Mon grand'père Tac Coen",,"- -02","kelly French HMV ","534F","82021",,"HMV",,,,,
"11","Tac Coen","Ratafia Tac Coen",,"- -04","kelly French HMV ","A0203d","82103","Brussels","HMV",,,,,
"12","Tac Coen","Ratafia Tac Coen",,"- -05","kelly French HMV ","8461u","X-82213","Brussels","HMV",,,,,
"13","Tac Coen","Le forgeron de la paix Tac Coen",,"18-11-09","kelly French HMV ","01248v","Z-082058",,"HMV",,,,,
"14","Tac Coen","De vredesmid (Le forgeron de la paix) Tac Coen","JOSEPH VAN KUJK","13- 6-12","kelly Dutch HMV ","02466v","0292009","Paris","HMV",,,,,
"15","Tac Coen","Ratafia Tac Coen","AMBREVILLE Pêre","-04","kelly ","0203","82103","Brussels","HMV",,,,,
"16","Tac Coen","RatafiaTac Coen","AMBREVILLE (père)","-05","kelly ","8461 u","3-32501",,"HMV",,,,,
"17","Tac Coen","La noce du tromboneTac Coen","PAUL LACK as GERMAIN LANDRY","11-10-11","kelly ","02117v","0232167",,"HMV",,,,,
"18","Tac Coen","De Vredesmid (Le forgeron de la paix)Tac Coen","JOSEPH VAN KUIJK","13-6-12","kelly ","02466v","0292009",,"HMV",,,,,
"19","Tac Coen","Le forgeron de la paixTac Coen","HENRI WEBER as M. DHALLER","18-11-09","kelly ","01248v","Z-082058",,"HMV",,,,,
"20","père","Ratafia Tac Coen X-82213",,"- -05","kelly French HMV ","8461u","3-32501","Brussels","HMV",,,,,
