position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Starke","A la lance et à l'épée, Marche Starke X-80375 K48","MUSIQUE MILITAIRE","2-12-08","kelly French HMV ","9237e","230112","London","HMV",,,,,
"2","Starke","Sabre et lance, Marche militaire Starke","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5309h","230645",,"HMV",,,,,
"3","Starke","Sabre et lance, Marche militaire Starke X-80776 230645","ORCHESTRE BOSC DU BAL TABARIN","- -07","kelly French HMV ","5309h","30654",,"HMV",,,,,
"4","Starke","A la lance et à l'épée, Marche Starke","MUSIQUE MILITAIRE","2-12-08","kelly French HMV ","9237e","X-80375","London","HMV",,,,,
"5","Starke","Sabre et lance, Marche militaire Starke 30654","BOSC","- -07","kelly French HMV ","5309h","X-80776",,"HMV",,,,,
"6","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -07","kelly German HMV ","5309h","2-40713","Paris","HMV",,,,,
"7","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -06","kelly German HMV ","4301g","20617","Berlin","HMV",,,,,
"8","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -06","kelly German HMV ","4595h","X-20724","Berlin","HMV",,,,,
"9","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -08","kelly German HMV ","13675u","X-2-20673","Berlin","HMV",,,,,
"10","Starke","Mit Schwert und Lanze, Marsch Starke",,"2-12-08","kelly German HMV ","9237e","X-520572","London","HMV",,,,,
"11","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -08","kelly German HMV ","13675u","620966","Berlin","HMV",,,,,
"12","Starke","Lancia e spada, Marcia Starke","BANDA BLACK DIAMONDS","- -07","kelly Italian HMV ","6502e","X-90100","London","HMV",,,,,
"13","Starke","With sword and lance, March Starke","GRENADIER GUARDS BAND","15-9-02","kelly ","4965 FG","325","London","HMV",,,,,
"14","Starke","Sword and lance, MarchStarke","GRENADIER GUARDS BAND","15-9-02","kelly ","2319","234",,"HMV",,,,,
"15","Starke","Sword and lance, MarchStarke","GRENADIER GUARDS BAND","15-9-02","kelly ","2320","(234)",,"HMV",,,,,
"16","Starke","Mit Schwert und Lanze, Marsch Starke","BERLINER ELITE ORCHESTER","-06","kelly ","4301g","20617",,"HMV",,,,,
"17","Starke","Mit Schwert und Lanze, Marsch Starke","GRAMMOPHON ORCHESTER","-06","kelly ","4595h","X-20724",,"HMV",,,,,
"18","Starke","Sabre et lance, Marche militaire Starke","ORCHESTRE BOSC","-07","kelly ","5309h","30654",,"HMV",,,,,
"19","Starke","Mit Schwert und Lanze, MarschStarke","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13675u","X-2-20673",,"HMV",,,,,
