position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BUZZI-PECCIA","Povero Pulcinella","Beniamino Gigli, tenor","1924-11-26","gray ","B","DA713",,"HMV",,,,,
"2","BUZZI-PECCIA",,"Tito Schipa, tenor",,"gray ","unknown","DA877",,"HMV",,,,,
"3","BUZZI-PECCIA","Mal d'amore","Tito Schipa, tenor","1925-11-24","gray ","BVE 33983","DA877",,"Victor",,,,,
"4","BUZZI-PECCIA","Lolita","Titta Ruffo, baritone","1923-11-27","gray ","B","52258",,"Victor",,,,,
"5","BUZZI-PECCIA","Lolita","Beniamino Gigli, tenor","1940-01-23","gray ","0BA 3648","DA5376 DA1722",,"La voce del padrone",,,,,
"6","BUZZI-PECCIA","Lolita","Augusto Beuf, bass",,"gray ","unknown","DA1897",,"HMV",,,,,
"7","BUZZI-PECCIA","Lolita","Beniamino Gigli, tenor","1940-01-23","gray ","0B 3648","DA1722 DA5376",,"HMV",,,,,
"8","BUZZI-PECCIA",,"Gino Bechi, baritone","1952-10-30","gray ","0BA 8158","DA11339",,"La voce del padrone",,,,,
"9","BUZZI-PECCIA","Colombetta","Licia Albanese, soprano","1939-01-01","gray ","0BA 3543","DA5372",,"La voce del padrone",,,,,
"10","BUZZI-PECCIA","Torna amore","Beniamino Gigli, tenor","1926-12-09","gray ","BVE 37117","52381",,"Victor",,,,,
"11","BUZZI-PECCIA","Little Birdies","Amelita Galli-Curci, soprano","1917-06-14","gray ","B 20040","DA218",,"Victor",,,,,
"12","BUZZI-PECCIA","Colombetta","Claudia Muzio, soprano",,"gray ","CBX 1338","BQX2501",,"Columbia",,,,,
"13","BUZZI-PECCIA","El Morenito","Orchester der Staatsoper","1942-01-05","gray ","26266","A10676",,"Telefunken",,,,,
"14","BUZZI-PECCIA","Mal d'amore","Orchester","1931-05-08","gray ","16841","A939",,"Telefunken",,,,,
"15","BUZZI-PECCIA","Lolita","Orchester","1931-05-08","gray ","16842","A939",,"Telefunken",,,,,
