position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Hallalujah, lof hig den Heer","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15006-1","30-999 FJ59","Kingsway Hall, London","HMV",,,,,
"2",,"War kijn de wrijzen die mij zeggen","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15007-1",,"Kingsway Hall, London","HMV",,,,,
"3",,"War kijn de wrijzen die mij zeggen","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15007-2","30-1001 FJ60","Kingsway Hall, London","HMV",,,,,
"4",,"Heer, uw scheping aard en Hemel","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15008-1","30-3003 FJ80","Kingsway Hall, London","HMV",,,,,
"5",,"Lieve Jesus! zie ons zaam","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15009-1",,"Kingsway Hall, London","HMV",,,,,
"6",,"Lieve Jesus! zie ons zaam","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15009-2","30-3822 FJ90","Kingsway Hall, London","HMV",,,,,
"7",,,"THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15010-1",,"Kingsway Hall, London","HMV",,,,,
"8",,"O Heer, mijn God, volzalig wezen","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15011-1","30-1000 FJ59","Kingsway Hall, London","HMV",,,,,
"9",,"Mijn God, mijn God, waarom verlatt gij mij","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15012-1","30-1002 FJ60","Kingsway Hall, London","HMV",,,,,
"10",,"U alleen, U loven wij","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15013-1","30-3004 FJ80","Kingsway Hall, London","HMV",,,,,
"11",,"Looft, looft nu aller heeren Heer","THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15014-1","30-3823 FJ90","Kingsway Hall, London","HMV",,,,,
"12",,,"THE SOUTH AFRICAN QUARTET","-11-28","kelly ","Bb 15015-1",,"Kingsway Hall, London","HMV",,,,,
