position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LANNER","Hofball -Tänze","Bavaria Sinfonie-Orchester","1951-10-29","gray ",,"30096","München, Amerikhaus","Deutsche Grammophon",,,,,
"2","LANNER","Hofball -Tänze","Bavaria Sinfonie-Orchester","1951-10-29","gray ",,"72467","München, Amerikhaus","Deutsche Grammophon",,,,,
"3","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Bavaria Sinfonie-Orchester","1951-10-31","gray ",,"17010","München, Amerikhaus","Deutsche Grammophon",,,,,
"4","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Bavaria Sinfonie-Orchester","1951-10-31","gray ",,"17010","München, Amerikhaus","Deutsche Grammophon",,,,,
"5","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Bavaria Sinfonie-Orchester","1951-10-31","gray ",,"17010","München, Amerikhaus","Deutsche Grammophon",,,,,
"6","MILLOCKER","Bettelstudent - Ach, ich hab' ..","Georg Hann, bass","1950-10-02","gray ",,"30199","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"7","STRAUSS, Johann II","Der Zigeunerbaron - Ja das Schreiben …","Georg Hann, bass","1950-10-02","gray ",,"30199","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"8","DOSTAL","Extrablatter - Potpourri","Orchester des Theaters des Volkes","1938-06-01","gray ","gr 7870 gr VIII","47210",,"Polydor","Erlich",,,,
"9","DOSTAL","Extrablatter - Potpourri","Orchester des Theaters des Volkes","1938-06-01","gray ","gr 7871 gr VIII","47210",,"Polydor","Erlich",,,,
"10","LANNER","Die Schönbrünner - Walzer","Bavaria Sinfonie-Orchester","1951-10-29","gray ",,"30096","München, Amerikhaus","Deutsche Grammophon",,,,,
"11","LANNER","Die Schönbrünner - Walzer","Bavaria Sinfonie-Orchester","1951-10-29","gray ",,"72467","München, Amerikhaus","Deutsche Grammophon",,,,,
"12","KALMAN","Gräfin Mariza - Querschnitt","Münchener Philharmoniker",,"gray ","lk 02066 lk","57393",,"Deutsche Grammophon",,,,,
"13","KALMAN","Gräfin Mariza - Querschnitt","Münchener Philharmoniker",,"gray ","lk 02067 lk","57393",,"Deutsche Grammophon",,,,,
"14","LISZT","Hungarian fantasia, S123","Münchener Philharmoniker","1953-01-28","gray ",,"17010","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"15","DOSTAL","Extrablatter - Wienerlied","Orchester des Theaters des Volkes","1938-06-01","gray ","gr 7872 gr VIII","47212",,"Polydor","Erlich",,,,
"16","DOSTAL","Extrablatter - Ich hab' mein Herz","Orchester des Theaters des Volkes","1938-06-01","gray ","gr 7872 gr VIII","47212",,"Polydor","Erlich",,,,
