position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Marşul Regiment 21Regimental March, 21st Regiment"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11469u"	"2-10001"		"HMV"					
"2"		"Duc Rosioru, Marz"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11470u"	"10496"		"HMV"					
"3"		"Hora Rosmarinului"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11471u"	"10499"		"HMV"					
"4"		"Flori de Camelu"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11472u"	"10475"		"HMV"					
"5"		"Viata e ca nn vis, Vals"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11473u"	"2-10000"		"HMV"					
"6"	"Lehár"	"Vaduva vesela: MarzLehárDie lustige Witwe: Marsch"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11474u"	"10497"		"HMV"					
"7"		"Zoica Vals"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11475u"	"10470"		"HMV"					
"8"		"Hora Dobrogei"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11476u"	"10495"		"HMV"					
"9"		"Sarba Dadilov"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11477u"	"10469"		"HMV"					
"10"		"Sarba Iforici"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11478u"	"10473"		"HMV"					
"11"		"O noapte in pădure, partea 1"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11479u"	"10494"		"HMV"					
"12"		"O noapte in pădure, partea 1"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11480u"	"10468"		"HMV"					
"13"		"Rosalia Polca"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11481u"	"10474"		"HMV"					
"14"		"Blondinette, Polca"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11482u"	"10471"		"HMV"					
"15"		"O Zi de sorbatoare"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11483u"	"10493"		"HMV"					
"16"		"O Zi de sorbatoare"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11484u"	"10467"		"HMV"					
"17"		"Tutti Frutti Quadrille, Figs 1, 2, 3"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11485u"	"10498"		"HMV"					
"18"		"Tutti Frutti Quadrille"	"MUZICA REGIMENTUL 21. INFANTERIE"	"-07"	"kelly "	"11486u"	"10472"		"HMV"					
