position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Aan het strand van de Zuiderzee"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8532e"	"X-34092"	"The Hague"	"HMV"					
"2"		"De vloo"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8533e"	"X-34093"	"The Hague"	"HMV"					
"3"		"Laat ons profiteeren"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8539e"	"X-34094"	"The Hague"	"HMV"					
"4"		"Weet U wat er gebeurd is?"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8538e"	"X-34095"	"The Hague"	"HMV"					
"5"		"Tot 's morgens vijf uur"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8540e"	"X-34096"	"The Hague"	"HMV"					
"6"	"O Straus"	"Een Walsdroom: Piccolo, piccolo, tsjin, tsjin, tsjin O Straus 94126"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8537e"	"X-34097"	"The Hague"	"HMV"					
"7"		"Uit onze moppentrommel"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8542e"	"X-34098"	"The Hague"	"HMV"					
"8"		"Die heeft iets gegeten, dat hij niet erdragen kan"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8541e"	"X-34099"	"The Hague"	"HMV"					
"9"		"Aan het strand te Scheveningen"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8617e"	"X-34104"	"The Hague"	"HMV"					
"10"		"Kijk daar komen ze aan"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8616e"	"X-34105"	"The Hague"	"HMV"					
"11"		"Holland staat bovenaan"	"DUO DAVIDS"	"- 4-09"	"kelly Dutch HMV "	"459ae"	"X-34114"	"The Hague"	"HMV"					
"12"		"Wenken voor jonge mannen"	"DUO DAVIDS"	"- 4-09"	"kelly Dutch HMV "	"460ae"	"X-34115"	"The Hague"	"HMV"					
"13"		"Aan het strand van de Zuiderzee"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8532e"	"94121"	"The Hague"	"HMV"					
"14"		"De vloo"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8533e"	"94122"	"The Hague"	"HMV"					
"15"		"Laat ons profiteeren"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8539e"	"94123"	"The Hague"	"HMV"					
"16"		"Weet U wat er gebeurd is?"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8538e"	"94124"	"The Hague"	"HMV"					
"17"		"Tot 's morgens vijf uur"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8540e"	"94125"	"The Hague"	"HMV"					
"18"	"O Straus"	"Een Walsdroom: Piccolo, Piccolo, tsjin, tsjin O Straus X-34097"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8537e"	"94126"	"The Hague"	"HMV"					
"19"		"Die heeft iets gegeten, dat hij niet verdragen kan"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8541e"	"94127"	"The Hague"	"HMV"					
"20"		"Uit onze moppentrommel"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8542e"	"94128"	"The Hague"	"HMV"					
"21"		"Aan het strand te Scheveningen"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8617e"	"94129"	"o"	"HMV"					
"22"		"Kijk daar komen ze aan!"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8616e"	"94130"	"o"	"HMV"					
"23"		"Holland staat bovenaan"	"DUO DAVIDS"	"- 4-09"	"kelly Dutch HMV "	"459ae"	"94149"	"The Hague"	"HMV"					
"24"		"Wenken voor jonge mannen"	"DUO DAVIDS"	"- 4-09"	"kelly Dutch HMV "	"460ae"	"94150"	"The Hague"	"HMV"					
