position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAVINSKY"	"Fireworks"	"Bakala, Břetislav"		"gray "		"720077"		"Supraphon"					
"2"	"JANÁCEK"	"Sinfonietta, op. 60"	"Bakala, Břetislav"		"gray "		"720077"		"Supraphon"					
"3"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1203-V"		"Supraphon"					
"4"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1203-V"		"Supraphon"					
"5"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1204-V"		"Supraphon"					
"6"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1204-V"		"Supraphon"					
"7"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1205-V"		"Supraphon"					
"8"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1205-V"		"Supraphon"					
"9"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1206-V"		"Supraphon"					
"10"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1950-10-16"	"gray "		"1206-V"		"Supraphon"					
