position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LORTZING","Der Wildschütz - Ich habe numero eins!","Württemburgisches Staatsorchester","1950-09-06","gray ",,"72043","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"2","BEETHOVEN","Fidelio, op. 72 - O welche lust!","Württemburgisches Staatsorchester","1952-05-07","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"3","BEETHOVEN","Fidelio, op. 72 - O welche lust!","Württemburgisches Staatsorchester","1952-05-07","gray ",,"19033",,"Deutsche Grammophon",,,,,
"4","STRAUSS, Johann II","Fledermaus-Quadrille","Württemburgisches Staatsorchester","1949-04-22","gray ",,"16003","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"5","STRAUSS, Johann II","Fledermaus-Quadrille","Württemburgisches Staatsorchester","1949-04-22","gray ",,"17029","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"6","WAGNER","Götterdämmerung - Rheinfahrt","Württemburgisches Staatsorchester","1953-01-14","gray ",,"19042",,"Deutsche Grammophon",,,,,
"7","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Württemburgisches Staatsorchester","1952-10-17","gray ",,"19042","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"8","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo I","Württemburgisches Staatsorchester","1949-04-28","gray ",,"17001","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"9","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo II","Württemburgisches Staatsorchester","1953-05-03","gray ",,"17001","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"10","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Overture","Württemburgisches Staatsorchester","1953-03-31","gray ",,"17001",,"Deutsche Grammophon",,,,,
"11","VERDI","Il trovatore - Condotta ell' era in ceppi …","Württemburgisches Staatsorchester","1951-04-04","gray ",,"19029","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"12","VERDI","Il trovatore - Vedi le fosche!","Württemburgisches Staatsorchester","1951-07-13","gray ",,"18048","Stuttgart","Deutsche Grammophon","19033",,,,
"13","VERDI","Il trovatore - Vedi le fosche!","Württemburgisches Staatsorchester","1951-07-13","gray ",,"19033","Stuttgart","Deutsche Grammophon",,,,,
"14","PERGOLESI","La serva padrona","Württemburgisches Staatsorchester","1955-10-17","gray ",,"14064",,"Deutsche Grammophon",,,,,
"15","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Württemburgisches Staatsorchester","1950-01-21","gray ",,"16003","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"16","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Württemburgisches Staatsorchester","1950-01-21","gray ",,"17029","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"17","VERDI","Macbeth - Una macchia e qui tuttora!","Württemburgisches Staatsorchester","1951-04-04","gray ",,"19029","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"18","FLOTOW","Martha - Lasst mich euch Fragen","Württemburgisches Staatsorchester","1953-05-04","gray ",,"17007","Stuttgart","Deutsche Grammophon",,,,,
"19","FLOTOW","Martha - Mädchen brav und treu! …","Württemburgisches Staatsorchester","1953-04-01","gray ",,"17007","Stuttgart","Deutsche Grammophon",,,,,
"20","FLOTOW","Martha - Overture","Württemburgisches Staatsorchester","1953-04-01","gray ",,"17007","Stuttgart","Deutsche Grammophon",,,,,
"21","THOMAS","Mignon - Overture","Württemburgisches Staatsorchester","1953-05-04","gray ",,"19004",,"Deutsche Grammophon",,,,,
"22","SCHMIDT","Notre Dame - Zwischenspiel","Württemburgisches Staatsorchester","1949-04-21","gray ",,"17001","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"23","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Overture","Württemburgisches Staatsorchester","1952-05-06","gray ",,"30119","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"24","LEONCAVALLO","Pagliacci - Decido il mio","Württemburgisches Staatsorchester","1951-01-31","gray ",,"18048","Stuttgart","Deutsche Grammophon","19033",,,,
"25","ARDITTI","Parla! Valzer","Württemburgisches Staatsorchester","1950-09-01","gray ",,"68447","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"26","WAGNER","Parsifal - Act III, Vorspiel","Württemburgisches Staatsorchester","1952-04-21","gray ",,"18023",,"Deutsche Grammophon",,,,,
"27","WAGNER","Parsifal - Karfreitags","Württemburgisches Staatsorchester","1952-04-22","gray ",,"18023","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"28","WAGNER","Parsifal - Transformation music","Württemburgisches Staatsorchester","1952-04-21","gray ",,"32213",,"Deutsche Grammophon",,,,,
"29","WAGNER","Parsifal - Zun letzten Liebesmahle","Württemburgisches Staatsorchester","1952-04-23","gray ",,"30330",,"Deutsche Grammophon",,,,,
"30","WAGNER","Parsifal - Zun letzten Liebesmahle","Württemburgisches Staatsorchester","1952-04-23","gray ",,"72211",,"Deutsche Grammophon",,,,,
"31","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture; Furiant; Dance of the comedians","Württemburgisches Staatsorchester","1952-04-27","gray ",,"30205",,"Deutsche Grammophon",,,,,
"32","WAGNER","Rienzi - Ihr Römer, hört die Kunde (II) (Chor der Friedensboten)","Württemburgisches Staatsorchester","1952-05-07","gray ",,"72219",,"Deutsche Grammophon",,,,,
"33","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Württemburgisches Staatsorchester","1950-01-21","gray ",,"16003","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"34","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Württemburgisches Staatsorchester","1950-01-21","gray ",,"17029","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"35","WAGNER","Tannhäuser -","Württemburgisches Staatsorchester","1950-09-07","gray ",,"68448","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"36","WAGNER","Tannhäuser - Freudig begrüssen sir die edle Halle!","Württemburgisches Staatsorchester","1950-09-07","gray ",,"30015","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"37","WAGNER","Tannhäuser - Freudig begrüssen sir die edle Halle!","Württemburgisches Staatsorchester","1950-09-07","gray ",,"68448","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"38","WAGNER","Tannhäuser - Overture","Württemburgisches Staatsorchester","1952-07-03","gray ",,"16028",,"Deutsche Grammophon",,,,,
"39","WAGNER","Tannhäuser - Overture","Württemburgisches Staatsorchester","1952-07-03","gray ",,"17032",,"Deutsche Grammophon",,,,,
"40","DVORÁK","The Jacobin - There is no hope","Württemburgisches Staatsorchester","1952-07-06","gray ",,"18057",,"Deutsche Grammophon",,,,,
"41","WAGNER","Tristan und Isolde - Vorspiel","Württemburgisches Staatsorchester","1952-06-29","gray ",,"17080","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"42","WAGNER","Tristan und Isolde - Vorspiel","Württemburgisches Staatsorchester","1952-06-29","gray ",,"19018","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"43","BRAHMS","Variations on a theme by Haydn, op. 56a","Württemburgisches Staatsorchester","1950-01-24","gray ",,"16105","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"44","BRAHMS","Variations on a theme by Haydn, op. 56a","Württemburgisches Staatsorchester","1950-01-24","gray ",,"18002","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"45","BIZET","Carmen - Prelude, Ballet Music, Act IV - March","Württemburgisches Staatsorchester","1949-04-20","gray ",,"32145","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"46","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Württemburgisches Staatsorchester","1951-05-31","gray ",,"18048","Stuttgart","Deutsche Grammophon","19033",,,,
"47","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Württemburgisches Staatsorchester","1951-05-31","gray ",,"19011","Stuttgart","Deutsche Grammophon",,,,,
"48","MASCAGNI","Cavalleria rusticana - Ineffiamo il signor","Württemburgisches Staatsorchester","1951-10-14","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"49","MASCAGNI","Cavalleria rusticana - Ineffiamo il signor","Württemburgisches Staatsorchester","1951-10-14","gray ",,"19011",,"Deutsche Grammophon",,,,,
"50","MASCAGNI","Cavalleria rusticana - Intermezzo","Württemburgisches Staatsorchester","1953-05-03","gray ",,"17001",,"Deutsche Grammophon",,,,,
"51","MASCAGNI","Cavalleria rusticana - Intermezzo","Württemburgisches Staatsorchester","1953-05-03","gray ",,"19011",,"Deutsche Grammophon",,,,,
"52","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Württemburgisches Staatsorchester","1950-09-01","gray ",,"68447","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"53","LORTZING","Zar und Zimmermann - Holzschuhtanz","Württemburgisches Staatsorchester","1952-09-24","gray ",,"30495","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"54","LORTZING","Zar und Zimmermann - Holzschuhtanz","Württemburgisches Staatsorchester","1952-09-24","gray ",,"32017","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"55","WOLF","Der Corregidor - Zwischenspiel","Württemburgisches Staatsorchester","1949-04-28","gray ",,"32209","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"56","WAGNER","Der fliegende Holländer - Summ und brumm!; Steuermann lass die Wacht!","Württemburgisches Staatsorchester","1951-10-14","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"57","WAGNER","Der fliegende Holländer - Summ und brumm!; Steuermann lass die Wacht!","Württemburgisches Staatsorchester","1951-10-14","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"58","WAGNER","Der fliegende Holländer - Summ und brumm!; Steuermann lass die Wacht!","Württemburgisches Staatsorchester","1951-10-14","gray ",,"19033",,"Deutsche Grammophon",,,,,
"59","WEBER","Der Freischütz - Bridesmaids Chorus","Württemburgisches Staatsorchester","1952-07-02","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"60","WEBER","Der Freischütz - Bridesmaids Chorus","Württemburgisches Staatsorchester","1952-07-02","gray ",,"19013",,"Deutsche Grammophon",,,,,
"61","WEBER","Der Freischütz - Hunting chorus","Württemburgisches Staatsorchester","1952-07-02","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"62","WEBER","Der Freischütz - Hunting chorus","Württemburgisches Staatsorchester","1952-07-02","gray ",,"19013",,"Deutsche Grammophon",,,,,
"63","LORTZING","Der Wildschütz - Ich habe numero eins!","Württemburgisches Staatsorchester","1950-09-06","gray ",,"19009","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"64","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Württemburgisches Staatsorchester","1952-06-30","gray ",,"16028",,"Deutsche Grammophon",,,,,
"65","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Württemburgisches Staatsorchester","1952-06-30","gray ",,"17032",,"Deutsche Grammophon",,,,,
"66","WAGNER","Die Meistersinger von Nürnberg - Act III, Dance of the apprentices; Entry of the meistersingers","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30015","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"67","WAGNER","Die Meistersinger von Nürnberg - Act III, Dance of the apprentices; Entry of the meistersingers","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30015","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"68","WAGNER","Die Walküre - Act I","Württemburgisches Staatsorchester","1951-11-17","gray ",,"18023",,"Deutsche Grammophon",,,,,
"69","WAGNER","Die Walküre - Feuerzauber","Württemburgisches Staatsorchester","1952-01-18","gray ","lwn 4315 LWN","36071","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"70","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-01-18","gray ","lstn 4040 LSTN","36071","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"71","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30031","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"72","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30468","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"73","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"32302","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"74","REZNICEK","Donna Diana - Overture","Württemburgisches Staatsorchester","1953-05-02","gray ",,"17001",,"Deutsche Grammophon",,,,,
"75","BEETHOVEN","Egmont, op. 84 - Overture","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01016 kk","68349","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"76","BEETHOVEN","Egmont, op. 84 - Overture","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01017 kk","68349","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"77","BEETHOVEN","Egmont, op. 84 - Entr'actes 1 & 2","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01020 kk","68351","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"78","BEETHOVEN","Egmont, op. 84 - Entr'actes 1 & 2","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01021 kk","68351","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"79","OFFENBACH","Contes d'Hoffmann - Barcarolle","Württemburgisches Staatsorchester","1949-04-20","gray ","kk 01172 kk","68397","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"80","OFFENBACH","Contes d'Hoffmann - Waltz","Württemburgisches Staatsorchester","1949-04-20","gray ","kk 01221 kk","68397","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"81","BEETHOVEN","Egmont, op. 84 - Klarchens Tod","Württemburgisches Staatsorchester","1949-04-21","gray ","kk 01158 kk","68350","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"82","ARDITTI","Parla! Valzer","Württemburgisches Staatsorchester","1950-09-01","gray ","kk 02070 kk","68447",,"Deutsche Grammophon",,,,,
"83","STRAUSS, Johann II","Wo di Zitronen blüh'n - Walzer","Württemburgisches Staatsorchester","1950-09-01","gray ","kk 02071 kk","68447",,"Deutsche Grammophon",,,,,
"84","VERDI","Nabucco - Va pensiero!","Württemburgisches Staatsorchester","1950-09-05","gray ","kk 02079 kk","68451","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"85","VERDI","Nabucco - Va pensiero!","Württemburgisches Staatsorchester","1950-09-05","gray ","kk 02080 kk","68451","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"86","VERDI","Il trovatore - Vedi le fosche!","Württemburgisches Staatsorchester","1951-07-13","gray ","kk 02753 kk","62879",,"Deutsche Grammophon",,,,,
"87","VERDI","Il trovatore - Vedi le fosche!","Württemburgisches Staatsorchester","1951-07-13","gray ","kk 02753 kk","62879",,"Deutsche Grammophon",,,,,
"88","VERDI","Aïda - Fu la sorte dell'armi","Württemburgisches Staatsorchester","1951-04-02","gray ",,"18009","Stuttgart, Staatstheater","Deutsche Grammophon","19027",,,,
"89","VERDI","Aïda - Fu la sorte dell'armi","Württemburgisches Staatsorchester","1951-04-02","gray ",,"19027","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"90","VERDI","Aïda - Bald kommt Radamès! - Azurne Bläue","Württemburgisches Staatsorchester","1951-04-06","gray ","lks 02772 LKS","72119","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"91","VERDI","Aïda - Als Sieger kehre heim - Die Worte der Törin","Württemburgisches Staatsorchester","1951-04-06","gray ","lks 02741 LKS","72119","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"92","VERDI","Aïda - Qui Radames verrà - O cieli azzuri","Württemburgisches Staatsorchester","1951-04-06","gray ","lks 02643 LKS","72116","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"93","VERDI","Aïda - Ritorna vincitor!","Württemburgisches Staatsorchester","1951-04-06","gray ","lks 02642 LKS","72116","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"94","WAGNER","Excerpts","Württemburgisches Staatsorchester",,"gray ",,"18098",,"Deutsche Grammophon","19042",,,,
"95","WAGNER","Götterdämmerung - Seit er von dir Geschieden","Württemburgisches Staatsorchester","1952-11-18","gray ",,"19042",,"Deutsche Grammophon",,,,,
"96","VERDI","Il trovatore - Condotta ell' era in ceppi …","Württemburgisches Staatsorchester","1951-04-04","gray ",,"18047","Stuttgart, Staatstheater","Deutsche Grammophon","19029",,,,
"97","HANDEL","Julius Caesar - Dall' ondo periglio …","Württemburgisches Staatsorchester","1952-11-13","gray ",,"18147","Stuttgart","Deutsche Grammophon","German version",,,,
"98","HANDEL","Julius Caesar - Dall' ondo periglio …","Württemburgisches Staatsorchester","1952-11-13","gray ",,"19043","Stuttgart","Deutsche Grammophon",,,,,
"99","BOÏELDIEU","La dame blanche - Viens gentille dame!","Württemburgisches Staatsorchester","1952-10-14","gray ",,"32202","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"100","VERDI","La traviata - De' miei bollenti spiriti","Württemburgisches Staatsorchester","1951-03-28","gray ",,"UNISSUED","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"101","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Württemburgisches Staatsorchester","1951-07-14","gray ",,"19066","Stuttgart","Deutsche Grammophon","German version",,,,
