position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Borras de Palau","La Farigola, Canço catalanaBorras de Palau","JOSEFINA HUGUET","-10-05","kelly ","8908 u","63619",,"HMV",,,,,
"2","Borras de Palau","I Angel meu, Tango de BressolBorras de Palau","CORREA","-10-05","kelly ","8997 u","63633",,"HMV",,,,,
"3","Borras de Palau","La Farigola, Canço catalanaBorras de Palau","CORREA","-10-05","kelly ","9001 u","63624",,"HMV",,,,,
"4","Borras de Palau","Vora Voreta la marBorras de Palau","Sr VIDAL","-06","kelly ","9177 u","X-52155",,"HMV",,,,,
"5","Borras de Palau","Canto de MaigBorras de Palau","V FONTS","26-3-09","kelly ","539y",,,"HMV",,,,,
"6","Borras de Palau","Canto de MaigBorras de Palau","V FONTS","26-3-09","kelly ","540y","V*52361",,"HMV",,,,,
"7","Borras de Palau","Voreta la marBorras de Palau","JONTS","27-3-09","kelly ","554y","V*52382",,"HMV",,,,,
"8","Borras de Palau","Vorete la mar Borras de Palau",,"-03","kelly Spanish HMV ","7718F","63317","Barcelona","HMV",,,,,
"9","Borras de Palau","La Farigola, Canço catalana Borras de Palau",,"-10-05","kelly Spanish HMV ","8908u","63619","Barcelona","HMV",,,,,
"10","Borras de Palau","La Farigola, Canço Catalana Borras de Palau",,"-10-05","kelly Spanish HMV ","9001u","63624","Barcelona","HMV",,,,,
"11","Borras de Palau","I Angel meu, Tango de Bressol Borras de Palau",,"-10-05","kelly Spanish HMV ","8997u","63633","Barcelona","HMV",,,,,
"12","Borras de Palau","Cançó de Maig, Cançó Catalana Borras de Palau",,"26-3-09","kelly Spanish HMV ","540y","X-52361","Barcelona","HMV",,,,,
"13","Borras de Palau","Voreta la mar, Cançó Catalana Borras de Palau",,"27-3-09","kelly Spanish HMV ","554y","V*52382","Barcelona","HMV",,,,,
"14","Borras de Palau","Voreta la mar Borras de Palau","JOSEFINA HUGUET",,"kelly Spanish HMV ","7718F","X-53020",,"HMV",,,,,
"15","Borras de Palau","I Angel meu, Tango de Bressol Borras de Palau","CORREA","-10-05","kelly Spanish HMV ","8997u","X-53063",,"HMV",,,,,
"16","Borras de Palau","La Farigola, Canço catalana Borras de Palau","CORREA","-10-05","kelly Spanish HMV ","9001u","X-53065",,"HMV",,,,,
"17","Borras de Palau","Vora Voreta la mar Borras de Palau",,"-06","kelly Spanish HMV ","9177u","X-52155",,"HMV",,,,,
