position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"van Alstyne"	"Danse des nègres, Marche van Alstyne"	"ORCHESTRE PRYOR"	"11- 2-09"	"kelly French HMV "	"B4820-3"	"230107"		"HMV"					
"2"	"Lincke"	"Amina, Fantaisie égyptienne Lincke"	"MUSIQUE MILITAIRE"	"12- 6-09"	"kelly French HMV "	"10279e"	"230108"	"London"	"HMV"					
"3"	"Scotson-Clarke"	"Marche aux flambeaux Scotson-Clarke"	"MUSIQUE MILITAIRE"	"1- 6-09"	"kelly French HMV "	"10187e"	"230109"	"London"	"HMV"					
"4"	"Capricante"	"Pas léger, Gavotte Capricante"	"MUSIQUE MILITAIRE"	"28- 7-09"	"kelly French HMV "	"10562e"	"230110"	"London"	"HMV"					
"5"	"Czibulka"	"Gavotte Stéphanie Czibulka"	"MUSIQUE MILITAIRE"	"1- 6-09"	"kelly French HMV "	"10188e"	"230111"	"London"	"HMV"					
"6"	"Lowthian"	"Venise, Valse Lowthian"	"MUSIQUE MILITAIRE"	"25- 6-09"	"kelly French HMV "	"10353e"	"230113"	"London"	"HMV"					
"7"	"Brepsant"	"Belphegor, Marche Brepsant"	"MUSIQUE MILITAIRE"	"29- 9-09"	"kelly French HMV "	"10778e"	"230114"	"London"	"HMV"					
"8"	"Doppler"	"En avant! Marche Doppler"	"MUSIQUE MILITAIRE"	"29- 9-09"	"kelly French HMV "	"10775e"	"230115"	"London"	"HMV"					
"9"	"Sousa"	"Au delà des mers, Marche Sousa"	"MUSIQUE MILITAIRE"	"29-12-09"	"kelly French HMV "	"11129e"	"230117"	"London"	"HMV"					
"10"	"Teike"	"Toujours fidèle, Marche Teike"	"MUSIQUE MILITAIRE"	"29-12-09"	"kelly French HMV "	"11134e"	"230120"	"London"	"HMV"					
"11"	"Corbin"	"La princesse mignonne, Schottish Corbin 2-30378 X-80368 K29"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"14263u"	"230121"		"HMV"					
"12"	"Mozart"	"Don Juan: Fantaisie Mozart"	"BLACK DIAMONDS BAND"	"10- 6-09"	"kelly French HMV "	"10268e"	"230159"	"London"	"HMV"					
"13"	"Meyerbeer"	"Dinorah: Fantaisie Meyerbeer"	"BLACK DIAMONDS BAND"	"10- 6-09"	"kelly French HMV "	"10265e"	"230160"	"London"	"HMV"					
"14"	"Flotow"	"Martha: Fantaisie Flotow"	"BLACK DIAMONDS BAND"	"3- 6-09"	"kelly French HMV "	"10215e"	"230161"	"London"	"HMV"					
