position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Le nozze di Figaro, KV492 - Overture","Berliner Staatskapelle","1940-10-31","gray ","xxB 8748","O-7949",,"Odéon",,,,,
"2","MOZART","Così fan tutte, KV588 - Overture","Berliner Staatskapelle","1940-10-31","gray ","xxB 8749","O-7949",,"Odéon",,,,,
"3","MOZART","Die Zauberflöte, KV620 - Overture","Berliner Staatskapelle","1940-10-31","gray ","xxB 8750","O-7944",,"Odéon",,,,,
"4","MOZART","Die Zauberflöte, KV620 - Overture","Berliner Staatskapelle","1940-10-31","gray ","xxB 8751","O-7944",,"Odéon",,,,,
"5","WAGNER","Siegfried - Waldweben","Berliner Staatskapelle","1941-01-06","gray ","xxB 8770","O-7952",,"Odéon",,,,,
"6","WAGNER","Siegfried - Waldweben","Berliner Staatskapelle","1941-01-06","gray ","xxB 8771","O-7952",,"Odéon",,,,,
"7","DONIZETTI","La fille du régiment - Overture","Berliner Staatskapelle","1941-02-22","gray ","xxB 8780","O-3601",,"Odéon",,,,,
"8","DONIZETTI","La fille du régiment - Overture","Berliner Staatskapelle","1941-02-22","gray ","xxB 8781","O-3601",,"Odéon",,,,,
"9","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Berliner Staatskapelle","1941-05-08","gray ","xxB 8806","O-7965",,"Odéon",,,,,
"10","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Berliner Staatskapelle","1941-05-08","gray ","xxB 8807","O-7965",,"Odéon",,,,,
"11","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Berliner Staatskapelle","1941-05-08","gray ","xxB 8808","O-7966",,"Odéon",,,,,
"12","REGER","Eine Lustspiel-Ouvertüre, op. 120","Berliner Staatskapelle","1941-05-10","gray ","xxB 8809","O-9121",,"Odéon",,,,,
"13","REGER","Eine Lustspiel-Ouvertüre, op. 120","Berliner Staatskapelle","1941-05-10","gray ","xxB 8810","O-9121",,"Odéon",,,,,
"14","BEETHOVEN","Zwei deutsche Tänze","Berliner Staatskapelle","1941-05-10","gray ","xxB 8811","O-7966",,"Odéon",,,,,
"15","PFITZNER","Käthchen von Heilbronn - Overture","Berliner Staatskapelle","1941-06-27","gray ","xxB 8838","O-7967",,"Odéon",,,,,
"16","PFITZNER","Käthchen von Heilbronn - Overture","Berliner Staatskapelle","1941-06-27","gray ","xxB 8839","O-7967",,"Odéon",,,,,
"17","PFITZNER","Käthchen von Heilbronn - Overture","Berliner Staatskapelle","1941-06-27","gray ","xxB 8840","O-7968",,"Odéon",,,,,
"18","PFITZNER","Käthchen von Heilbronn - Overture","Berliner Staatskapelle","1941-06-27","gray ","xxB 8841","O-7968",,"Odéon",,,,,
"19","CORELLI","Concerto grosso No. 8","Berliner Staatskapelle","1941-09-29","gray ","xxB 8870","O-7985",,"Odéon",,,,,
"20","CORELLI","Concerto grosso No. 8","Berliner Staatskapelle","1941-09-29","gray ","xxB 8871","O-7985",,"Odéon",,,,,
"21","CORELLI","Concerto grosso No. 8","Berliner Staatskapelle","1941-09-29","gray ","xxB 8872","O-7986",,"Odéon",,,,,
"22","CORELLI","Concerto grosso No. 8","Berliner Staatskapelle","1941-10-04","gray ","xxB 8873","O-7986",,"Odéon",,,,,
"23","STEPHAN","Musik für Orchester in einem Satz","Berliner Staatskapelle","1941-10-04","gray ","xxB 8874","O-9132",,"Odéon",,,,,
"24","STEPHAN","Musik für Orchester in einem Satz","Berliner Staatskapelle","1941-10-04","gray ","xxB 8875","O-9132",,"Odéon",,,,,
"25","STEPHAN","Musik für Orchester in einem Satz","Berliner Staatskapelle","1941-10-04","gray ","xxB 8876","O-9133",,"Odéon",,,,,
"26","STEPHAN","Musik für Orchester in einem Satz","Berliner Staatskapelle","1941-10-04","gray ","xxB 8877","O-9133",,"Odéon",,,,,
"27","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Staatskapelle","1942-12-02","gray ","xxB 9098","O-3616",,"Odéon",,,,,
"28","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Staatskapelle","1942-12-02","gray ","xxB 9099","O-3616",,"Odéon",,,,,
"29","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9112","O-3623",,"Odéon",,,,,
"30","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9113","O-3623",,"Odéon",,,,,
"31","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9114","O-3624",,"Odéon",,,,,
"32","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9115","O-3624",,"Odéon",,,,,
"33","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9117","O-3625",,"Odéon",,,,,
"34","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9118","O-3626",,"Odéon",,,,,
"35","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9119","O-3626",,"Odéon",,,,,
"36","BIZET","Carmen - Act I, Entr'acte","Berliner Staatskapelle","1943-04-21","gray ","xxB 9154","O-3634",,"Odéon",,,,,
"37","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9116","O-3625",,"Odéon",,,,,
"38","BIZET","Carmen - Act II, Entr'acte","Berliner Staatskapelle","1943-04-21","gray ","xxB 9155","O-3634",,"Odéon",,,,,
"39","BIZET","Carmen - Act IV, Entr'acte","Berliner Staatskapelle","1943-04-21","gray ","xxB 9155","O-3634",,"Odéon",,,,,
