position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","12 variations on 'Ein Mädchen oder Weibchen', op. 66","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-19","gray ",,"138083","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"2","BEETHOVEN","12 variations on a theme from 'Judas Maccabeus', WoO45","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-18","gray ",,"138083","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"3","BEETHOVEN","14 variations by original theme in E flat major op. 44","Trio di Trieste","1959-03-10","gray ",,"138053","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"4","EISLER","2. Sonate [in Form von Variationen] furr Kavier, op. 6 (1925)","various","1959-06-30","gray ",,"820117","Berlin, Funkhaus Nalepastraße, Saal 3","Eterna",,,,,
"5","BRAHMS","??","Orchestre de la Société des Concerts du Conservatoire","1959-06-03","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"6","CHOPIN","Preludes, op. 28","Géza Anda, piano","1959-07-02","gray ",,"138084","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"7","SATIE","3 morceaux en forme de poire","Francis Poulenc and Jacques Fevrier, piano","1959-01-14","gray ",,"272",,"Club francais du disque",,,,,
"8","BACH, J.S.","4 duets","Hans Pischner, harpsichord","1959-11-18","gray ",,"820161","Berlin, Taubenstrasse","Eterna",,,,,
"9","SCHUBERT","5 Lieder",,"1959-08-01","gray ",,"720069",,"Eterna",,,,,
"10","DEBUSSY","5 Lieder","Dietrich Fischer-Dieskau, baritone, Karl Engel, piano","1959-10-09","gray ",,"138115","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"11","RAVEL","5 Lieder","Dietrich Fischer-Dieskau, baritone, Karl Engel, piano","1959-10-09","gray ",,"138115","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"12","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1959-09-23","gray ",,"LSC-2531","New York, Studio B","RCA Victor",,,,,
"13","RACHMANINOFF","6 Preludes","Warsaw Philharmonic Orchestra","1959-04-28","gray ",,"138076","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"14","THILMAN","Symphony No. 4, op. 69",,"1959-11-25","gray ",,"885149","Dresden, Lukaskirche","Eterna",,,,,
"15","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-17","gray ",,"138082","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"16","STRAUSS, Johann II","8 Waltzes","Wiener Symphoniker","1959-01-16","gray ",,"697 000EL","Wien, Musikverein, Grosser Saal","Philips","Meulen / Taschner / Schack / Buczynski",,,,
"17","BRITTEN","A ceremony of carols, op. 28","Choristers of Canterbury Cathedral","1959-02-27","gray ",,"OS25271","Canterbury, Cathedral","Decca",,,,,
"18","SCHUBERT","Piano Sonata No. 20 in A major, D959","Dieter Zechlin, piano","1959-05-19","gray ",,"820131","Berlin, Taubenstrasse","Eterna",,,,,
"19","MUSSORGSKY","A night on bald mountain","Chicago Symphony Orchestra","1959-03-14","gray ",,"LSC-2423","Chicago, Orchestra Hall","RCA Victor",,,,,
"20","MUSSORGSKY","A night on bald mountain","Philadelphia Orchestra","1959-04-12","gray ",,"UNISSUED","Philadelphia, Broadwood Hotel","Columbia",,,,,
"21","MUSSORGSKY","A night on bald mountain","Philadelphia Orchestra","1959-04-19","gray ",,"MS-6073","Philadelphia, Broadwood Hotel","Columbia",,,,,
"22","MUSSORGSKY","A night on bald mountain","Concertgebouworkest","1959-06-16","gray ",,"835027 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"23","KERN","A portrait in music","New York Philharmonic","1959-02-10","gray ",,"MS-6133","New York, Columbia 30th Street Studio","Columbia",,,,,
"24","HANDEL","Acis e Galatea","Salzburg Mozarteum","1959-02-01","gray ",,"835024 AY","Salzburg, Mozarteum","Philips","Negri / Lauterslager / Buczynski",,,,
"25","HANDEL","Acis e Galatea","Philomusica of London","1959-06-02","gray ",,"SOL60011/2","London, Watford Town Hall","L'Oiseau Lyre",,,,,
"26","HANDEL","Acis e Galatea","Kammerorchester Berlin","1959-04-01","gray ",,"820095","Berlin, SRK","Eterna",,,,,
"27","HANDEL","Acis e Galatea","Kammerorchester Berlin","1959-04-01","gray ",,"820096","Berlin, SRK","Eterna",,,,,
"28","HANDEL","Acis e Galatea - Arias and choruses","Koch, Hemlut","1959-04-01","gray ",,"820157","Berlin, SRK","Eterna",,,,,
"29",,"Adagios","Paillard, Jean-François","1959-10-13","gray ",,"60002","Paris, Église Notre-Dame du Liban","Erato",,,,,
"30",,"Adagios",,"1959-10-13","gray ",,"42069","Paris, Église Notre-Dame du Liban","Erato",,,,,
"31","STRAUSS, Johann II","1001 Nacht - Walzer, op. 346","Kostelanetz, André","1959-04-02","gray ",,"CS-8162","New York, Columbia 30th Street Studio","Columbia",,,,,
"32","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"33","VERDI","Aïda","Wiener Philharmoniker","1959-09-02","gray ",,"OS25133","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"34","VERDI","Aïda","Wiener Philharmoniker","1959-09-02","gray ",,"OS25134","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"35","VERDI","Aïda","Wiener Philharmoniker","1959-09-02","gray ",,"OS25135","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"36","VERDI","Aïda","Wiener Philharmoniker","1959-09-02","gray ",,"OSA1313","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"37","VERDI","Aïda - Highlights","Wiener Philharmoniker","1959-09-02","gray ",,"OS25206","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"38","TCHAIKOVSKY","Eugen Onegin, op. 66 - Polonaise","Rowicki, Witold","1959-04-20","gray ",,"136036","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"39","WEBER","Euryanthe - Overture","Konwitschny, Franz","1959-03-08","gray ",,"720074","Berlin, SRK","Eterna",,,,,
"40","WEBER","Euryanthe - Overture","Concertgebouworkest","1959-09-23","gray ",,"835062 AY. Epic BC-1078","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Leeuwen / Buczynski",,,,
"41","MOZART","Exsultate, jubilate, KV165","Orchestre du Théâtre National de l'Opéra","1959-12-14","gray ",,"FBLP1102","Paris, Salle Wagram","Voix de son maître","WR / Challan",,,,
"42","FELDMAN","Extentions",,"1959-02-12","gray ",,"MS-6090","New York, Columbia 30th Street Studio","Columbia",,,,,
"43","SCHUMANN","Fantaisie in C major, op. 17","Eric Heidsieck, piano","1959-03-13","gray ",,"UNISSUED","Paris, Salle Wagram",,"PV/WR / Gamsohn",,,,
"44","D'INDY","Fantaisie pour piano sur un vieil air de ronde française","Jean Doyen, piano","1959-06-03","gray ",,"210",,"Club francais du disque",,,,,
"45","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1959-07-27","gray ",,"CND564","Paris, Salle Wagram","Club national du disque","PV/WR",,,,
"46","SCHUMANN","Fantaisie in C major, op. 17","Annerose Schmidt, piano","1959-03-09","gray ",,"720091","Berlin, Taubenstrasse","Eterna",,,,,
"47","GOUNOD","Faust - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1959-02-10","gray ",,"LSC-2449","London, Kingsway Hall","Decca - RCA","Minshull/Wilkinson",,,,
"48","GOUNOD","Faust - Waltz","New York Philharmonic","1959-12-02","gray ",,"MS-6207","New York, Columbia 30th Street Studio","Columbia",,,,,
"49","GERSTER","Festouverture 1948",,"1959-03-23","gray ",,"825863","Leipzig, Bethanienkirche","Eterna",,,,,
"50","DEBUSSY","Feux d'artifice","José Iturbi, piano","1959-01-09","gray ",,"SAXF107","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"51","BEETHOVEN","Fidelio, op. 72 - Abscheulicher!","Columbia Symphony Orchestra","1959-05-13","gray ",,"MS-6086","New York, Columbia 30th Street Studio","Columbia",,,,,
"52","BEETHOVEN","Fidelio, op. 72 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-27","gray ",,"17168","München, Herkulessaal","Deutsche Grammophon",,,,,
"53","SIBELIUS","Finlandia, op. 26","Philadelphia Orchestra; Mormon Tabernacle Choir","1959-11-01","gray ",,"MS-6196","Philadelphia, Broadwood Hotel","Columbia",,,,,
"54","WEBERN","Five movements for string orchestra","Columbia Symphony Orchestra","1959-01-05","gray ",,"MS-6103","New York, Columbia 30th Street Studio","Columbia",,,,,
"55","SCHOENBERG","Five pieces for orchestra, op. 16","Columbia Symphony Orchestra","1959-01-05","gray ",,"MS-6103","New York, Columbia 30th Street Studio","Columbia",,,,,
"56","BACH, J.S.","Violin Concerto in E major, BWV1042","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-24","gray ",,"Coup d'Archet LP002","München, Herkulessaal","Coup d'Archet",,,,,
"57","RAVEL","Daphnis et Chloé","London Symphony Orchestra","1959-04-27","gray ",,"Decca SXL2164. London CS6147","Wien, Sofiensaal","Decca",,,,,
"58","VAUGHAN-WILLIAMS","Folk song album","Deller Consort","1959-07-01","gray ",,"VSD2058","Wien, Baumgarten Casino","Vanguard",,,,,
"59",,"Folksongs","Peter Pears, tenor, Benjamin Britten, piano","1959-10-30","gray ",,"UNISSUED","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"60","RESPIGHI","Fontane di Roma","Chicago Symphony Orchestra","1959-10-24","gray ",,"LSC-2436","Chicago, Orchestra Hall","RCA Victor",,,,,
"61","MESSAGER","Fortunio","Dervaux, Pierre","1959-09-11","gray ",,"DTX30197","Paris, Salle Wagram","Pathé","WR",,,,
"62","TRIMBLE","Four fragments from The Canturbury tales","Ensemble","1959-05-14","gray ",,"MS-6198","New York, Columbia 30th Street Studio","Columbia",,,,,
"63","VIVALDI","Four seasons","I musici","1959-04-26","gray ",,"835030 AY","Wien","Philips",,,,,
"64","TCHAIKOVSKY","Francesca da Rimini, op. 32","Orchestre Lamoureux","1959-12-09","gray ",,"136225","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"65","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of spring)","Kostelanetz, André","1959-03-30","gray ",,"CS-8162","New York, Columbia 30th Street Studio","Columbia",,,,,
"66","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"67","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of spring)","Philadelphia Orchestra","1959-12-27","gray ",,"MS-6217","Philadelphia, Broadwood Hotel","Columbia",,,,,
"68","OFFENBACH","Gaîté parisienne","His Orchestra","1959-10-02","gray ",,"MS-6106","New York, Columbia 30th Street Studio","Columbia",,,,,
"69","RAVEL","Gaspard de la nuit","Charles Rosen, piano","1959-11-09","gray ",,"LC-3589","New York, Columbia 30th Street Studio","Epic",,,,,
"70","KHACHATURIAN","Gayneh - Ballet suite","Rundfunk-Sinfonie-Orchester Berlin","1959-03-13","gray ",,"820094","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"71","KHACHATURIAN","Gayneh - Suite","Vienna State Opera Orchestra","1959-05-01","gray ",,"SRV113","Wien","Vanguard",,,,,
"72",,"Gesänge der Kosaken","Don Cossack Chorus","1959-02-16","gray ",,"133011","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"73","WAGNER","Götterdämmerung - Hagens Wacht","Staatskapelle Berlin","1959-03-04","gray ",,"820092","Berlin, Grunewaldkirche","Eterna",,,,,
