position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dargomyzhsky","Ispanskiy romans Dargomyzhsky","HJALMAR FREY","-04","kelly ","83 Zo","X-62322","St Petersburg, Russia","HMV",,,,,
"2","Dargomyzhsky","Rusalka: Zazdravniy khor Dargomyzhsky","KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA","-04","kelly ","144Zo","X-64614","St Petersburg, Russia","HMV",,,,,
"3","Dargomyzhsky","Rusalka: Svatushka Dargomyzhsky, Zhenskiy khor","Memories of Pacius, Male chorus","-3-01","kelly ","2574 G","24525","St Petersburg","HMV",,,,,
"4","Dargomyzhsky","Na severe dikhom Dargomyzhsky, Muzhskoy khor","Memories of Pacius, Male chorus","-3-01","kelly ","2579 R","24538","St Petersburg","HMV",,,,,
"5","Dargomyzhsky","Rusalka: Pesnya Olgi, A 3 - Kak u nas na ulitze Dargomyzhsky","A V KRAVETZ","-3-01","kelly ","2593a","[23064]","St Petersburg","HMV",,,,,
"6","Dargomyzhsky","Rusalka: Kavatina Knyazya, A3 - Mne vsyo zdes na pamyat Dargomyzhsky","L V SOBINOV (p)","-3-01","kelly ","2655a","22259","St Petersburg","HMV",,,,,
"7","Dargomyzhsky","Rusalka: Ariya Melnika, A1 Dargomyzhsky","V A GAGAENKO (p)","-6-01","kelly ","2928 NB","22470","Moscow","HMV",,,,,
"8","Dargomyzhsky","Dushechka devitza, romansDargomyzhsky[Darling girl, Romance]","A V KRAVETZ","18-6-01","kelly ","238 G-NB","23108","Moscow","HMV",,,,,
"9","Dargomyzhsky","Rusalka: Ariya Natashy, A2 - Po kamushkam, po zheltu pesochkuDargomyzhsky[Rusalka: Over the little stones, over the sand]","N S YUZHINA","3-2-10","kelly ","14199","2-23494",,"HMV",,,,,
"10","Dargomyzhsky","Rusalka: Kavatina Knyazya, A1 - Nevolno k etim grustnym beregamDargomyzhsky[Rusalka: Prince’s Cavatina - Unwillingly to these sad shores]","A M KARENZIN","9-2-10","kelly ","14236","X-2-62486",,"HMV",,,,,
"11","Dargomyzhsky","Likhoradushka, romansDargomyzhsky[The fever, Romance]","Z M MAMONOVA","2-9-10","kelly ","14723","X-63991",,"HMV",,,,,
"12","Dargomyzhsky","Dushechka devitza, romansDargomyzhsky[Darling girl (My soul-girl), Romance]","Z M MAMONOVA","2-9-10","kelly ","14724","X-63992",,"HMV",,,,,
"13","Dargomyzhsky","Rusalka: Pesnya Olgi, A3 - Kak u nas na ulitzeDargomyzhsky[Rusalka: Olga’s song - Once on our street a husband asked his wife]","Z M MAMONOVA","2-9-10","kelly ","14726","X-63994",,"HMV",,,,,
"14","Dargomyzhsky","Rusalka: Ariya knyagina - Podrugi detstvaDargomyzhsky[Russalka: The Countess’s aria - Friends of my youth]","E I ZBRUYEVA","17-9-10","kelly ","14797","2-23504",,"HMV",,,,,
"15","Dargomyzhsky","Vanka-Tanka, russkaya pesnyaDargomyzhsky[Vanka-Tanka, Russian song]","E I ZBRUEVA, A M DAVYDOV","1-10-10","kelly ","14884","2-24127",,"HMV",,,,,
