position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Karganov","Serenada Don-ZhuanaKarganovDon Juan's serenade","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ",,"410",,"HMV",,,,,
"2","K Davydov","Kakoe schaste, romansK DavydovWhat happiness, Romance","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62471","430",,"HMV",,,,,
"3","Dargomizhsky","Dubrovsky: O day mne zabvene DargomizhskyDubrovsky: O give me oblivion","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62540","431*",,"HMV",,,,,
"4","Rimsky-Korsakov","Mayskaya Noch: Spi, moya krasavitza Rimsky-KorsakovMay Night: Sleep, my beauty","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62541","432",,"HMV",,,,,
"5","Chaikovsky","Pikovaya Dama: Chto nasha zhiznChaikovskyThe Queen of Spades: What is our life","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62476","470",,"HMV",,,,,
"6","Gounod","Faust: Kavatina FaustaGounodFaust: Salut demeure","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62477","471",,"HMV",,,,,
"7","Thomas","Minon: AriyaThomasMignon: Air","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ",,"472",,"HMV",,,,,
"8","Chaikovsky","Evgeniy Onegin: Ariya Lenskago - Ya lyublyu vas, OlgaChaikovskyEugen Onegin: I love you, Olga","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62482","549",,"HMV",,,,,
"9","Leopold","Vlyublen ya deva krasoti, romansLeopold","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ",,"550",,"HMV",,,,,
"10","Rubinstein","Demon: Romans knyazya - Obernuvshis yasnim sokolom RubinsteinThe Demon: I'll become a falcon","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ","X-62578","766",,"HMV",,,,,
