position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"H Hafstein"	"ÁframH Hafstein"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5159 ae"	"7-282253"		"HMV"					
"2"	"G Geirdal"	"Þu eina hjartans yndiđ mittG Geirdal"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5160 ae"	"7-282257"		"HMV"					
"3"	"G Guđmundsson"	"Sofđu, Sofđu, gođiG Guđmundsson"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5161 ae"	"7-282254"		"HMV"					
"4"	"G Thomsen"	"Á sprengisandiG Thomsen"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5162 ae"	"7-282256"		"HMV"					
"5"	"S Thorsteinsson"	"Draumur hjarđsveinsinsS Thorsteinsson"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5163 ae"	"7-282259"		"HMV"					
"6"	"S Eggerz"	"Alfađir ræđurS Eggerz"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5164 ae"			"HMV"					
"7"	"G Thomsen"	"AsareiđinG Thomsen"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5165 ae"	"7-282261"		"HMV"					
"8"	"H Eyjólfsdóttir"	"Svanurinn minn syngurH Eyjólfsdóttir"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5166 ae"	"7-282255"		"HMV"					
"9"	"S Kaladóns"	"Brúnljós þin bliđuS Kaladóns"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5167 ae"	"7-282260"		"HMV"					
"10"	"S Kaladóns"	"þott pú langförull leggđirS Kaladóns"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5168 ae"	"7-282258"		"HMV"					
"11"	"S Eggerz"	"Alfađir ræđurS Eggerz"	"EGGERT STEFANSSON"	"26-8-19"	"kelly "	"HO 5169 ae"	"7-282262"		"HMV"					
