position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Daquin"	"Pièce de clavecin - Le coucouDaquin"	"BENNO MOISEIVITCH (piano solo)"	"13-4-16"	"kelly "	"HO 2775 ab"			"HMV"					
"2"	"Daquin"	"Pièce de clavecin - Le coucouDaquin"	"BENNO MOISEIVITCH (piano solo)"	"13-4-16"	"kelly "	"HO 2776 ab"	"5597"		"HMV"					
"3"	"Cyril Scott"	"Russian danceCyril Scott"	"BENNO MOISEIVITCH (piano solo)"	"16-5-16"	"kelly "	"HO 2829 ½ab"			"HMV"					
"4"	"Cyril Scott"	"Russian danceCyril Scott"	"BENNO MOISEIVITCH (piano solo)"	"16-5-16"	"kelly "	"HO 2830 ab"			"HMV"					
"5"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 663-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 663-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 663-3"	"05756 D797"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 663-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"30-4-24"	"kelly "	"Cc 663-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Chopin"	"Études Op 28: No 15 in D flatChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 664-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Chopin"	"Études Op 28: No 15 in D flatChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 664-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Chopin"	"Études Op 28: No 15 in D flatChopin"	"BENNO MOISEIVITCH (piano solo)"	"30-4-24"	"kelly "	"Cc 664-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Chopin"	"a) Études Op 28: No 21 in B flat major Chopin; b) Études Op 28: No 22 in G minor Chopin; c) Études Op 28: No 23 in F majorChopin"	"BENNO MOISEIVITCH (piano solo)"		"kelly "	"Cc 665-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Chopin"	"a) Études Op 28: No 21 in B flat major Chopin; b) Études Op 28: No 22 in G minor Chopin; c) Études Op 28: No 23 in F majorChopin"	"BENNO MOISEIVITCH (piano solo)"		"kelly "	"Cc 665-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Chopin"	"a) Études Op 28: No 21 in B flat major Chopin; b) Études Op 28: No 22 in G minor Chopin; c) Études Op 28: No 23 in F majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"30-4-24"	"kelly "	"Cc 665-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 666-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-11-21"	"kelly "	"Cc 666-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 666-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 666-7"		"Recordings made at Hayes, Room 1"	"HMV"					
